rowid,fips,acp_type,county,st,total_votes,lead,st_name,trump,clinton,other
1,1001,1,Autauga County,AL,24759,Donald Trump,Alabama,18172,5936,651
2,1051,1,Elmore County,AL,36927,Donald Trump,Alabama,27634,8443,850
3,1083,1,Limestone County,AL,39792,Donald Trump,Alabama,29067,9468,1257
4,1115,1,St. Clair County,AL,38054,Donald Trump,Alabama,31651,5589,814
5,1117,1,Shelby County,AL,99442,Donald Trump,Alabama,73020,22977,3445
6,5007,1,Benton County,AR,96824,Donald Trump,Arkansas,60871,28005,7948
7,5085,1,Lonoke County,AR,27100,Donald Trump,Arkansas,19958,5664,1478
8,5125,1,Saline County,AR,52100,Donald Trump,Arkansas,35863,13256,2981
9,6017,1,El Dorado County,CA,92293,Donald Trump,California,49247,36404,6642
10,6057,1,Nevada County,CA,54070,Hillary Clinton,California,23365,26053,4652
11,6061,1,Placer County,CA,180631,Donald Trump,California,95138,73509,11984
12,6115,1,Yuba County,CA,22749,Donald Trump,California,13170,7910,1669
13,8001,1,Adams County,CO,193665,Hillary Clinton,Colorado,80082,96558,17025
14,8035,1,Douglas County,CO,187499,Donald Trump,Colorado,102573,68657,16269
15,8039,1,Elbert County,CO,15978,Donald Trump,Colorado,11705,3134,1139
16,8045,1,Garfield County,CO,26470,Donald Trump,Colorado,13132,11271,2067
17,8059,1,Jefferson County,CO,328882,Hillary Clinton,Colorado,138177,160776,29929
18,8077,1,Mesa County,CO,77653,Donald Trump,Colorado,49779,21729,6145
19,8123,1,Weld County,CO,135428,Donald Trump,Colorado,76651,46519,12258
20,9005,1,Litchfield County,CT,97271,Donald Trump,Connecticut,53051,39775,4445
21,9007,1,Middlesex County,CT,88481,Hillary Clinton,Connecticut,38867,45357,4257
22,12019,1,Clay County,FL,106483,Donald Trump,Florida,74963,27822,3698
23,12089,1,Nassau County,FL,46607,Donald Trump,Florida,34266,10869,1472
24,12109,1,St. Johns County,FL,136513,Donald Trump,Florida,88684,43099,4730
25,12113,1,Santa Rosa County,FL,87744,Donald Trump,Florida,65339,18464,3941
26,12129,1,Wakulla County,FL,15350,Donald Trump,Florida,10512,4348,490
27,13013,1,Barrow County,GA,28831,Donald Trump,Georgia,21108,6580,1143
28,13015,1,Bartow County,GA,39306,Donald Trump,Georgia,29911,8212,1183
29,13047,1,Catoosa County,GA,26528,Donald Trump,Georgia,20876,4771,881
30,13057,1,Cherokee County,GA,110895,Donald Trump,Georgia,80649,25231,5015
31,13077,1,Coweta County,GA,61351,Donald Trump,Georgia,42533,16583,2235
