rowid,fips,acp_type,county,st,total_votes,lead,st_name,trump,clinton,other
1,1001,1,Autauga County,AL,24759,Donald Trump,Alabama,18172,5936,651
2,1051,1,Elmore County,AL,36927,Donald Trump,Alabama,27634,8443,850
3,1083,1,Limestone County,AL,39792,Donald Trump,Alabama,29067,9468,1257
4,1115,1,St. Clair County,AL,38054,Donald Trump,Alabama,31651,5589,814
5,1117,1,Shelby County,AL,99442,Donald Trump,Alabama,73020,22977,3445
223,1003,2,Baldwin County,AL,94261,Donald Trump,Alabama,72883,18458,2920
587,1005,3,Barbour County,AL,10436,Donald Trump,Alabama,5454,4871,111
588,1011,3,Bullock County,AL,4702,Hillary Clinton,Alabama,1140,3530,32
589,1013,3,Butler County,AL,8705,Donald Trump,Alabama,4901,3726,78
590,1017,3,Chambers County,AL,13839,Donald Trump,Alabama,7843,5784,212
591,1023,3,Choctaw County,AL,7273,Donald Trump,Alabama,4106,3109,58
592,1025,3,Clarke County,AL,13005,Donald Trump,Alabama,7140,5749,116
593,1035,3,Conecuh County,AL,6561,Donald Trump,Alabama,3420,3080,61
594,1037,3,Coosa County,AL,5230,Donald Trump,Alabama,3381,1782,67
595,1047,3,Dallas County,AL,18745,Hillary Clinton,Alabama,5789,12836,120
596,1053,3,Escambia County,AL,14765,Donald Trump,Alabama,9935,4605,225
597,1063,3,Greene County,AL,4869,Hillary Clinton,Alabama,838,4013,18
598,1065,3,Hale County,AL,8014,Hillary Clinton,Alabama,3173,4775,66
599,1069,3,Houston County,AL,42315,Donald Trump,Alabama,30728,10664,923
600,1073,3,Jefferson County,AL,299840,Hillary Clinton,Alabama,134768,156873,8199
601,1081,3,Lee County,AL,58241,Donald Trump,Alabama,34617,21230,2394
602,1085,3,Lowndes County,AL,6677,Hillary Clinton,Alabama,1751,4883,43
603,1087,3,Macon County,AL,9115,Hillary Clinton,Alabama,1431,7566,118
604,1091,3,Marengo County,AL,10965,Hillary Clinton,Alabama,5233,5615,117
605,1097,3,Mobile County,AL,171384,Donald Trump,Alabama,95116,72186,4082
606,1099,3,Monroe County,AL,10232,Donald Trump,Alabama,5795,4332,105
607,1101,3,Montgomery County,AL,94895,Hillary Clinton,Alabama,34003,58916,1976
608,1105,3,Perry County,AL,5260,Hillary Clinton,Alabama,1407,3824,29
609,1107,3,Pickens County,AL,9496,Donald Trump,Alabama,5456,3972,68
610,1109,3,Pike County,AL,13054,Donald Trump,Alabama,7693,5056,305
611,1113,3,Russell County,AL,19138,Hillary Clinton,Alabama,9210,9579,349
612,1119,3,Sumter County,AL,6398,Hillary Clinton,Alabama,1581,4746,71
613,1125,3,Tuscaloosa County,AL,81748,Donald Trump,Alabama,47723,31762,2263
614,1131,3,Wilcox County,AL,6110,Hillary Clinton,Alabama,1742,4339,29
957,1007,4,Bibb County,AL,8753,Donald Trump,Alabama,6738,1874,141
958,1009,4,Blount County,AL,25442,Donald Trump,Alabama,22859,2156,427
959,1015,4,Calhoun County,AL,47485,Donald Trump,Alabama,32865,13242,1378
960,1021,4,Chilton County,AL,18272,Donald Trump,Alabama,15081,2911,280
961,1027,4,Clay County,AL,6591,Donald Trump,Alabama,5245,1237,109
962,1029,4,Cleburne County,AL,6558,Donald Trump,Alabama,5764,684,110
963,1033,4,Colbert County,AL,24676,Donald Trump,Alabama,16746,7312,618
964,1039,4,Covington County,AL,15873,Donald Trump,Alabama,13267,2387,219
965,1041,4,Crenshaw County,AL,6256,Donald Trump,Alabama,4513,1664,79
966,1043,4,Cullman County,AL,37608,Donald Trump,Alabama,32989,3798,821
967,1049,4,DeKalb County,AL,25637,Donald Trump,Alabama,21405,3622,610
968,1055,4,Etowah County,AL,43794,Donald Trump,Alabama,32353,10442,999
969,1057,4,Fayette County,AL,8207,Donald Trump,Alabama,6712,1362,133
970,1059,4,Franklin County,AL,11955,Donald Trump,Alabama,9466,2197,292
971,1061,4,Geneva County,AL,11692,Donald Trump,Alabama,9994,1525,173
972,1067,4,Henry County,AL,8032,Donald Trump,Alabama,5632,2292,108
973,1071,4,Jackson County,AL,20828,Donald Trump,Alabama,16672,3673,483
974,1075,4,Lamar County,AL,6936,Donald Trump,Alabama,5823,1036,77
975,1077,4,Lauderdale County,AL,39060,Donald Trump,Alabama,27899,9952,1209
976,1079,4,Lawrence County,AL,14741,Donald Trump,Alabama,10833,3627,281
977,1093,4,Marion County,AL,12913,Donald Trump,Alabama,11274,1432,207
978,1095,4,Marshall County,AL,34986,Donald Trump,Alabama,29233,4917,836
979,1103,4,Morgan County,AL,50126,Donald Trump,Alabama,37486,11254,1386
980,1111,4,Randolph County,AL,10139,Donald Trump,Alabama,7705,2291,143
981,1121,4,Talladega County,AL,33252,Donald Trump,Alabama,20614,12121,517
982,1123,4,Tallapoosa County,AL,19398,Donald Trump,Alabama,13594,5519,285
983,1127,4,Walker County,AL,29313,Donald Trump,Alabama,24266,4497,550
984,1129,4,Washington County,AL,8511,Donald Trump,Alabama,6042,2374,95
985,1133,4,Winston County,AL,10260,Donald Trump,Alabama,9228,872,160
1328,1019,5,Cherokee County,AL,10673,Donald Trump,Alabama,8953,1547,173
1665,1031,6,Coffee County,AL,20596,Donald Trump,Alabama,15875,4221,500
1666,1045,6,Dale County,AL,18633,Donald Trump,Alabama,13808,4413,412
1754,1089,7,Madison County,AL,160217,Donald Trump,Alabama,89520,62822,7875
3143,1001,1,Autauga County,AL,24759,Donald Trump,Alabama,18172,5936,651
3144,1051,1,Elmore County,AL,36927,Donald Trump,Alabama,27634,8443,850
