rowid,fips,acp_type,county,st,total_votes,lead,st_name,trump,clinton,other
224,2100,2,Haines,AK,1655,,Alaska,666,730,259
225,2105,2,Hoonah-Angoon,AK,1431,,Alaska,446,743,242
226,2122,2,Kenai Peninsula,AK,29034,,Alaska,18284,7533,3217
227,2170,2,Matanuska-Susitna,AK,45251,,Alaska,31714,8554,4983
228,2198,2,Prince of Wales-Hyder,AK,2863,,Alaska,1295,1076,492
229,2230,2,Skagway,AK,839,,Alaska,229,443,167
1667,2020,6,Anchorage,AK,131072,,Alaska,61005,54025,16042
1668,2060,6,Bristol Bay,AK,464,,Alaska,268,136,60
1669,2068,6,Denali,AK,1113,,Alaska,584,392,137
1670,2090,6,Fairbanks North Star,AK,41180,,Alaska,22019,13506,5655
1671,2110,6,Juneau,AK,16573,,Alaska,5685,8728,2160
1672,2130,6,Ketchikan Gateway,AK,6337,,Alaska,3452,1967,918
1673,2150,6,Kodiak Island,AK,5818,,Alaska,3044,1982,792
1674,2220,6,Sitka,AK,4475,,Alaska,1812,2111,552
1675,2240,6,Southeast Fairbanks,AK,3433,,Alaska,2422,663,348
1676,2261,6,Valdez-Cordova,AK,4484,,Alaska,2541,1258,685
1677,2282,6,Yakutat,AK,346,,Alaska,136,162,48
1787,15005,7,Kalawao,HI,20,,Hawaii,1,14,5
2021,2013,9,Aleutians East,AK,547,,Alaska,295,167,85
2022,2016,9,Aleutians West,AK,1227,,Alaska,399,692,136
2023,2050,9,Bethel,AK,4944,,Alaska,1093,2690,1161
2024,2070,9,Dillingham,AK,1908,,Alaska,651,979,278
2025,2164,9,Lake and Peninsula,AK,501,,Alaska,173,192,136
2026,2180,9,Nome,AK,3292,,Alaska,920,1663,709
2027,2185,9,North Slope,AK,2319,,Alaska,798,1082,439
2028,2188,9,Northwest Arctic,AK,2183,,Alaska,555,1146,482
2029,2270,9,Wade Hampton,AK,2055,,Alaska,398,1193,464
2030,2290,9,Yukon-Koyukuk,AK,2727,,Alaska,796,1527,404
2064,2195,10,Petersburg,AK,1728,,Alaska,915,570,243
2065,2275,10,Wrangell,AK,1132,,Alaska,752,271,109
3366,2100,2,Haines,AK,1655,,Alaska,666,730,259
3367,2105,2,Hoonah-Angoon,AK,1431,,Alaska,446,743,242
3368,2122,2,Kenai Peninsula,AK,29034,,Alaska,18284,7533,3217
3369,2170,2,Matanuska-Susitna,AK,45251,,Alaska,31714,8554,4983
3370,2198,2,Prince of Wales-Hyder,AK,2863,,Alaska,1295,1076,492
3371,2230,2,Skagway,AK,839,,Alaska,229,443,167
4809,2020,6,Anchorage,AK,131072,,Alaska,61005,54025,16042
4810,2060,6,Bristol Bay,AK,464,,Alaska,268,136,60
4811,2068,6,Denali,AK,1113,,Alaska,584,392,137
4812,2090,6,Fairbanks North Star,AK,41180,,Alaska,22019,13506,5655
4813,2110,6,Juneau,AK,16573,,Alaska,5685,8728,2160
4814,2130,6,Ketchikan Gateway,AK,6337,,Alaska,3452,1967,918
4815,2150,6,Kodiak Island,AK,5818,,Alaska,3044,1982,792
4816,2220,6,Sitka,AK,4475,,Alaska,1812,2111,552
4817,2240,6,Southeast Fairbanks,AK,3433,,Alaska,2422,663,348
4818,2261,6,Valdez-Cordova,AK,4484,,Alaska,2541,1258,685
4819,2282,6,Yakutat,AK,346,,Alaska,136,162,48
4929,15005,7,Kalawao,HI,20,,Hawaii,1,14,5
5163,2013,9,Aleutians East,AK,547,,Alaska,295,167,85
5164,2016,9,Aleutians West,AK,1227,,Alaska,399,692,136
5165,2050,9,Bethel,AK,4944,,Alaska,1093,2690,1161
5166,2070,9,Dillingham,AK,1908,,Alaska,651,979,278
5167,2164,9,Lake and Peninsula,AK,501,,Alaska,173,192,136
5168,2180,9,Nome,AK,3292,,Alaska,920,1663,709
5169,2185,9,North Slope,AK,2319,,Alaska,798,1082,439
5170,2188,9,Northwest Arctic,AK,2183,,Alaska,555,1146,482
5171,2270,9,Wade Hampton,AK,2055,,Alaska,398,1193,464
5172,2290,9,Yukon-Koyukuk,AK,2727,,Alaska,796,1527,404
5206,2195,10,Petersburg,AK,1728,,Alaska,915,570,243
5207,2275,10,Wrangell,AK,1132,,Alaska,752,271,109
1,1001,1,Autauga County,AL,24759,Donald Trump,Alabama,18172,5936,651
2,1051,1,Elmore County,AL,36927,Donald Trump,Alabama,27634,8443,850
3,1083,1,Limestone County,AL,39792,Donald Trump,Alabama,29067,9468,1257
4,1115,1,St. Clair County,AL,38054,Donald Trump,Alabama,31651,5589,814
5,1117,1,Shelby County,AL,99442,Donald Trump,Alabama,73020,22977,3445
6,5007,1,Benton County,AR,96824,Donald Trump,Arkansas,60871,28005,7948
7,5085,1,Lonoke County,AR,27100,Donald Trump,Arkansas,19958,5664,1478
8,5125,1,Saline County,AR,52100,Donald Trump,Arkansas,35863,13256,2981
9,6017,1,El Dorado County,CA,92293,Donald Trump,California,49247,36404,6642
11,6061,1,Placer County,CA,180631,Donald Trump,California,95138,73509,11984
12,6115,1,Yuba County,CA,22749,Donald Trump,California,13170,7910,1669
14,8035,1,Douglas County,CO,187499,Donald Trump,Colorado,102573,68657,16269
15,8039,1,Elbert County,CO,15978,Donald Trump,Colorado,11705,3134,1139
16,8045,1,Garfield County,CO,26470,Donald Trump,Colorado,13132,11271,2067
18,8077,1,Mesa County,CO,77653,Donald Trump,Colorado,49779,21729,6145
19,8123,1,Weld County,CO,135428,Donald Trump,Colorado,76651,46519,12258
20,9005,1,Litchfield County,CT,97271,Donald Trump,Connecticut,53051,39775,4445
