rowid,GEOID10,FID,BDNAME,BDNUM,TEXT_NBR,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
101,270531261003024,2,Downtown West,87,87,1000000US270531261003024,"Block 3024, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
102,270531044001014,2,Downtown West,87,87,1000000US270531044001014,"Block 1014, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,270531044001008,2,Downtown West,87,87,1000000US270531044001008,"Block 1008, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
104,270531044002012,2,Downtown West,87,87,1000000US270531044002012,"Block 2012, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
105,270531044002006,2,Downtown West,87,87,1000000US270531044002006,"Block 2006, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",113,65,8,0,37,0,0,3,113,111,63,8,0,37,0,0,3,2,2,0,0,0,0,0,0
106,270531044002010,2,Downtown West,87,87,1000000US270531044002010,"Block 2010, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,270531261003022,2,Downtown West,87,87,1000000US270531261003022,"Block 3022, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,270531261003028,2,Downtown West,87,87,1000000US270531261003028,"Block 3028, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,270531044001015,2,Downtown West,87,87,1000000US270531044001015,"Block 1015, Block Group 1, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,270531044002005,2,Downtown West,87,87,1000000US270531044002005,"Block 2005, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,270531261003050,2,Downtown West,87,87,1000000US270531261003050,"Block 3050, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,270531044002018,2,Downtown West,87,87,1000000US270531044002018,"Block 2018, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",101,41,49,4,4,0,0,3,101,101,41,49,4,4,0,0,3,0,0,0,0,0,0,0,0
113,270531044002027,2,Downtown West,87,87,1000000US270531044002027,"Block 2027, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
114,270531044002016,2,Downtown West,87,87,1000000US270531044002016,"Block 2016, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
115,270531261003051,2,Downtown West,87,87,1000000US270531261003051,"Block 3051, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",19,18,0,0,1,0,0,0,19,19,18,0,0,1,0,0,0,0,0,0,0,0,0,0,0
116,270531044002019,2,Downtown West,87,87,1000000US270531044002019,"Block 2019, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",27,18,6,0,0,0,1,2,27,25,18,6,0,0,0,0,1,2,0,0,0,0,0,1,1
117,270531261003040,2,Downtown West,87,87,1000000US270531261003040,"Block 3040, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
118,270531044002026,2,Downtown West,87,87,1000000US270531044002026,"Block 2026, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",53,33,17,3,0,0,0,0,53,48,30,17,1,0,0,0,0,5,3,0,2,0,0,0,0
119,270531044002033,2,Downtown West,87,87,1000000US270531044002033,"Block 2033, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",340,209,14,0,107,0,2,8,340,334,205,14,0,107,0,0,8,6,4,0,0,0,0,2,0
120,270531044002020,2,Downtown West,87,87,1000000US270531044002020,"Block 2020, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
121,270531044002009,2,Downtown West,87,87,1000000US270531044002009,"Block 2009, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
122,270531044002023,2,Downtown West,87,87,1000000US270531044002023,"Block 2023, Block Group 2, Census Tract 1044, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
