rowid,GEOID10,FID,BDNAME,BDNUM,TEXT_NBR,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
2,270531260003001,1,Phillips West,90,90,1000000US270531260003001,"Block 3001, Block Group 3, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,270531260003006,1,Phillips West,90,90,1000000US270531260003006,"Block 3006, Block Group 3, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,270531260003007,1,Phillips West,90,90,1000000US270531260003007,"Block 3007, Block Group 3, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,270531260003012,1,Phillips West,90,90,1000000US270531260003012,"Block 3012, Block Group 3, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,270531260002008,1,Phillips West,90,90,1000000US270531260002008,"Block 2008, Block Group 2, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,270531260003013,1,Phillips West,90,90,1000000US270531260003013,"Block 3013, Block Group 3, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,270531260001002,1,Phillips West,90,90,1000000US270531260001002,"Block 1002, Block Group 1, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,270531260003018,1,Phillips West,90,90,1000000US270531260003018,"Block 3018, Block Group 3, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,270531260002010,1,Phillips West,90,90,1000000US270531260002010,"Block 2010, Block Group 2, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,270531260003020,1,Phillips West,90,90,1000000US270531260003020,"Block 3020, Block Group 3, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,270531260003015,1,Phillips West,90,90,1000000US270531260003015,"Block 3015, Block Group 3, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,270531260003023,1,Phillips West,90,90,1000000US270531260003023,"Block 3023, Block Group 3, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,270531260003022,1,Phillips West,90,90,1000000US270531260003022,"Block 3022, Block Group 3, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,270531260003011,1,Phillips West,90,90,1000000US270531260003011,"Block 3011, Block Group 3, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,270531260003019,1,Phillips West,90,90,1000000US270531260003019,"Block 3019, Block Group 3, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,270531260003014,1,Phillips West,90,90,1000000US270531260003014,"Block 3014, Block Group 3, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,270531260004007,1,Phillips West,90,90,1000000US270531260004007,"Block 4007, Block Group 4, Census Tract 1260, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55,270531261003005,2,Downtown West,87,87,1000000US270531261003005,"Block 3005, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57,270531261003044,2,Downtown West,87,87,1000000US270531261003044,"Block 3044, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58,270531261003009,2,Downtown West,87,87,1000000US270531261003009,"Block 3009, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
59,270531261003020,2,Downtown West,87,87,1000000US270531261003020,"Block 3020, Block Group 3, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
60,270531261002004,2,Downtown West,87,87,1000000US270531261002004,"Block 2004, Block Group 2, Census Tract 1261, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
