rowid,RowNumber,AnimalName,AnimalGender,AnimalBirthMonth,BreedName,Borough,ZipCode,LicenseIssuedDate,LicenseExpiredDate,Extract Year
636,636,PEPE,M,2013,Unknown,,10001,02/14/2015,01/25/2018,2018
718,718,DAISY,F,2009,Chihuahua,,10001,02/25/2015,02/25/2019,2018
825,825,OSCAR,M,2014,Unknown,,10001,03/17/2015,03/17/2020,2018
921,921,CAIRO,M,2012,"Bull Dog, French",,10001,03/29/2015,04/19/2018,2018
926,926,KALBI,M,2011,"Bull Dog, French",,10001,03/29/2015,04/19/2018,2018
1001,1001,GATSBY,M,2013,American Staffordshire Terrier,,10001,04/09/2015,04/09/2020,2018
1131,1131,SADIE,F,2014,Puggle,,10001,04/23/2015,04/23/2020,2018
1256,1256,REDDINGTON,M,2015,American Pit Bull Terrier/Pit Bull,,10001,05/11/2015,05/11/2020,2018
1460,1460,LILY,F,2014,Shih Tzu,,10001,05/31/2015,05/31/2020,2018
1481,1481,GUS,M,2013,Chihuahua,,10001,06/02/2015,07/01/2018,2018
1497,1497,BIGGIE,M,2014,French Bulldog,,10001,06/04/2015,06/04/2018,2018
1604,1604,BRONTE,F,2010,Silky Terrier,,10001,06/18/2015,05/21/2020,2018
1607,1607,BODHI,F,2010,Lhasa Apso,,10001,06/18/2015,06/18/2020,2018
1610,1610,ROCHESTER,M,2009,"Poodle, Miniature",,10001,06/18/2015,12/20/2019,2018
1662,1662,STARBUCK,F,2010,Shetland Sheepdog,,10001,06/25/2015,07/09/2020,2018
1814,1814,KINAKO,F,2014,"Bull Dog, French",,10001,07/18/2015,08/07/2020,2018
1846,1845,ZIZOU,M,2011,"Poodle, Toy",,10001,07/22/2015,06/18/2020,2018
1851,1850,COCO,F,2011,"Poodle, Toy",,10001,07/22/2015,06/18/2020,2018
2125,2125,NATHAN,M,2010,Unknown,,10001,08/25/2015,09/29/2020,2018
2156,2156,HENRY,M,2007,Boston Terrier,,10001,08/30/2015,08/30/2020,2018
2214,2214,AMBER,F,2009,Yorkshire Terrier,,10001,09/05/2015,02/22/2020,2018
2263,2263,MOWGLI,M,2011,Border Collie,,10001,09/14/2015,09/14/2018,2018
2266,2266,OSKI,F,2014,Australian Kelpie,,10001,09/14/2015,09/14/2018,2018
2439,2439,DALLAS,F,2006,Siberian Husky,,10001,10/05/2015,10/05/2018,2018
2446,2446,MANDY,F,2009,Siberian Husky,,10001,10/05/2015,10/05/2018,2018
2765,2765,CJ,F,2010,Vizsla,,10001,11/23/2015,12/07/2020,2018
2808,2808,PLAXI,F,2010,Dachshund Smooth Coat,,10001,11/30/2015,01/06/2021,2018
2947,2947,CHEWY,M,2014,Vizsla,,10001,12/20/2015,12/20/2020,2018
2953,2953,TAYLOR,M,2015,Cavalier King Charles Spaniel,,10001,12/21/2015,12/21/2020,2018
3088,3088,BLU,M,2004,Labrador Retriever,,10001,01/10/2016,01/11/2018,2018
3351,3351,ARES,M,2014,American Pit Bull Terrier/Pit Bull,,10001,02/06/2016,02/26/2019,2018
3368,3368,AMIRA,F,2010,Great Dane,,10001,02/08/2016,10/30/2018,2018
3371,3371,JOEY,M,2012,Terrier mix,,10001,02/08/2016,02/08/2021,2018
3451,3451,ELIJAH,M,2014,Labrador Retriever,,10001,02/15/2016,02/15/2021,2018
3469,3469,GIA,F,2013,Miniature Pinscher,,10001,02/17/2016,02/17/2019,2018
3494,3494,STACY,F,2014,Australian Cattledog,,10001,02/19/2016,02/19/2021,2018
3732,3732,PEANUT,F,2006,Unknown,,10001,03/08/2016,04/28/2018,2018
3904,3904,CUPCAKE,F,2015,Dachshund,,10001,03/20/2016,03/20/2020,2018
3998,3998,BLU,F,2010,American Staffordshire Terrier,,10001,03/28/2016,05/28/2018,2018
4159,4159,RIP,M,2013,Chihuahua,,10001,04/10/2016,04/10/2021,2018
4208,4208,EOKI,F,2012,Shih Tzu,,10001,04/10/2016,04/10/2018,2018
4376,4376,RIVER,F,2008,Miniature Pinscher,,10001,04/17/2016,04/17/2021,2018
4457,4457,JOEY,M,2007,Beagle,,10001,04/19/2016,04/19/2018,2018
4537,4537,COOPER,M,2008,Unknown,,10001,04/22/2016,06/12/2018,2018
4575,4575,ARCHIE,M,2014,"Schnauzer, Miniature",,10001,04/24/2016,04/24/2021,2018
4588,4588,JAKE,M,2011,Maltese,,10001,04/25/2016,06/22/2021,2018
4861,4861,PIGHDO,M,2008,"Dachshund, Wirehaired",,10001,05/13/2016,04/28/2018,2018
4880,4880,TAYLOR,M,2000,Shih Tzu,,10001,05/14/2016,07/05/2018,2018
4881,4881,BIG,M,2010,Unknown,,10001,05/14/2016,07/17/2018,2018
5133,5133,BOBO,M,2013,Pomeranian,,10001,05/31/2016,05/31/2021,2018
5224,5224,HOWIE,M,2012,Soft Coated Wheaten Terrier,,10001,06/06/2016,06/06/2021,2018
5263,5263,CHARLES,M,2012,Shih Tzu,,10001,06/09/2016,08/06/2018,2018
5386,5386,EMMA,F,2011,Labrador Retriever Crossbreed,,10001,06/18/2016,06/18/2021,2018
5478,5477,GUNTHER,M,2011,German Shepherd Crossbreed,,10001,06/23/2016,06/23/2018,2018
5480,5479,ELI,M,2014,Labrador Retriever Crossbreed,,10001,06/23/2016,06/23/2018,2018
5551,5550,KIKI,F,2009,Chihuahua,,10001,06/26/2016,06/26/2019,2018
5686,5686,PENELOPE,F,2011,Labradoodle,,10001,07/05/2016,07/05/2019,2018
5843,5843,FAITH,F,2007,German Shepherd Crossbreed,,10001,07/13/2016,08/11/2021,2018
5901,5901,TOBY,M,2005,Shiba Inu,,10001,07/15/2016,07/15/2018,2018
5915,5915,PAPO,M,2012,Papillon,,10001,07/16/2016,07/16/2021,2018
6013,6013,MILLIE,F,2012,Unknown,,10001,07/20/2016,04/28/2021,2018
6304,6304,ABBY,F,2008,Labrador Retriever,,10001,08/01/2016,09/24/2021,2018
6319,6319,CECE,F,2015,Pointer,,10001,08/02/2016,07/03/2021,2018
6407,6406,EUGENE,M,2014,Chihuahua,,10001,08/05/2016,08/05/2020,2018
6610,6609,METTA,M,2013,Samoyed,,10001,08/11/2016,07/17/2018,2018
6681,6680,PORTER,M,2011,Miniature Schnauzer,,10001,08/13/2016,08/13/2021,2018
6750,6749,BRESLIN,F,2013,"Bull Dog, English",,10001,08/15/2016,05/26/2018,2018
7033,7033,WELLINGTON,M,2016,Jack Russell Terrier,,10001,08/25/2016,08/25/2018,2018
7211,7210,SOPHIE,F,2003,English Cocker Spaniel,,10001,09/01/2016,09/01/2018,2018
7242,7241,SUGOI,M,2013,"Poodle, Toy",,10001,09/02/2016,09/02/2019,2018
7246,7245,SUMMER,F,2013,"Poodle, Toy",,10001,09/02/2016,09/02/2019,2018
7392,7392,FOSTER,F,2015,Jack Russell Terrier,,10001,09/08/2016,09/08/2018,2018
7411,7411,KOBE,M,2014,Goldendoodle,,10001,09/09/2016,09/09/2019,2018
7440,7440,AURORA,F,2016,Havanese,,10001,09/10/2016,09/10/2022,2018
7501,7501,GIZMO,M,2010,Pembroke Welsh Corgi,,10001,09/13/2016,09/13/2018,2018
7502,7502,BAILEY,M,2011,Collie,,10001,09/13/2016,09/13/2018,2018
7508,7508,PEGO,F,2009,Shih Tzu,,10001,09/13/2016,07/26/2021,2018
7540,7540,HAZEL,F,2016,Terrier mix,,10001,09/14/2016,09/14/2019,2018
7574,7574,ZOEY,F,2010,Australian Shepherd,,10001,09/16/2016,09/16/2018,2018
7633,7633,FINN,M,2009,Labrador Retriever,,10001,09/18/2016,09/18/2019,2018
7659,7659,MILOH,M,2016,Golden Retriever,,10001,09/18/2016,09/18/2021,2018
7669,7669,FLYNN,M,2015,Labrador Retriever Crossbreed,,10001,09/19/2016,11/09/2018,2018
7764,7764,LEXIE,F,2015,German Shepherd Crossbreed,,10001,09/23/2016,09/23/2018,2018
7767,7767,HENDRIX,M,2014,Golden Retriever,,10001,09/23/2016,09/24/2019,2018
7832,7832,ZOLA,F,2015,French Bulldog,,10001,09/27/2016,09/26/2021,2018
7851,7851,MOLLY,F,2007,Shih Tzu,,10001,09/29/2016,08/25/2020,2018
7853,7853,LITTLE,F,2006,"Poodle, Toy",,10001,09/29/2016,10/01/2020,2018
7929,7929,ZEUS,M,2012,Miniature Pinscher,,10001,10/01/2016,10/23/2021,2018
7942,7942,TUCKER,M,2010,Pembroke Welsh Corgi,,10001,10/03/2016,10/03/2021,2018
8081,8081,MAGGIE,F,2016,Poodle,,10001,10/14/2016,10/14/2019,2018
8223,8223,HUGO,M,2015,Bichon Frise,,10001,10/21/2016,10/24/2019,2018
8262,8262,DOLLY,F,2012,Cavalier King Charles Spaniel,,10001,10/24/2016,12/09/2021,2018
8265,8265,TUCKER,M,2012,Poodle Crossbreed,,10001,10/24/2016,10/24/2019,2018
8489,8489,KIKI,M,2011,Bulldog,,10001,11/09/2016,10/14/2018,2018
8563,8563,BABETTE,F,2001,Unknown,,10001,11/14/2016,10/31/2018,2018
8603,8603,SUMMER,F,2016,Australian Cattle Dog,,10001,11/17/2016,11/17/2018,2018
8621,8621,BECKY,F,2015,Maltese,,10001,11/18/2016,12/23/2019,2018
8739,8739,HAZEL,F,2016,Boxer,,10001,11/27/2016,11/27/2021,2018
8973,8972,YUKI,F,2013,American Eskimo dog,,10001,12/08/2016,12/08/2018,2018
9328,9328,TUCKER,M,2010,Chihuahua Crossbreed,,10001,12/26/2016,12/26/2018,2018
9338,9337,BAXTER,M,2005,Yorkshire Terrier,,10001,12/26/2016,12/26/2018,2018
9436,9435,TAFFY,F,2013,"Bull Dog, English",,10001,12/30/2016,12/30/2021,2018
9520,9520,ARTHUR,M,2011,Yorkshire Terrier,,10001,01/02/2017,01/02/2018,2018
9544,9544,BUSTER,M,2011,Yorkshire Terrier,,10001,01/02/2017,01/02/2018,2018
9718,9717,JAMESON,M,2014,Boston Terrier,,10001,01/04/2017,01/20/2018,2018
9879,9878,ALFIE,M,2016,Dachshund,,10001,01/06/2017,01/06/2019,2018
10018,10017,PHOEBE,F,2016,Goldendoodle,,10001,01/09/2017,01/09/2018,2018
10084,10083,WILLOW,F,2015,Pomeranian,,10001,01/10/2017,02/02/2018,2018
10089,10088,PRESLEY,F,2016,Boxer Crossbreed,,10001,01/10/2017,01/10/2018,2018
10322,10322,MO,F,2015,Miniature Schnauzer,,10001,01/13/2017,01/13/2018,2018
10375,10375,UNKNOWN,M,2016,Australian Shepherd,,10001,01/13/2017,01/13/2018,2018
10756,10756,SAM,M,2004,German Shepherd Dog,,10001,01/19/2017,01/19/2018,2018
10765,10765,WINNIE,F,2014,Soft Coated Wheaten Terrier,,10001,01/19/2017,03/02/2018,2018
10791,10791,HUEY,M,2015,German Shepherd Dog,,10001,01/19/2017,01/19/2019,2018
11062,11062,OZZY,M,2008,Poodle Crossbreed,,10001,01/23/2017,01/23/2018,2018
11287,11287,JORDAN,F,2010,Golden Retriever,,10001,01/26/2017,01/26/2018,2018
11360,11360,MAPLE,F,2016,Dachshund,,10001,01/27/2017,01/27/2018,2018
11387,11387,CHARO,F,2014,Chihuahua,,10001,01/28/2017,01/28/2020,2018
11400,11400,VADER,M,2014,Chihuahua,,10001,01/28/2017,01/28/2020,2018
11468,11468,NICO,M,2004,Silky Terrier,,10001,01/29/2017,01/29/2018,2018
11508,11508,MISSY,F,2010,"Schnauzer, Miniature",,10001,01/30/2017,01/25/2018,2018
11748,11748,ICE,M,2012,French Bulldog,,10001,02/02/2017,02/02/2019,2018
11816,11816,TYLER,M,2012,Shih Tzu,,10001,02/03/2017,02/03/2019,2018
11890,11890,COOKIE,M,2016,Shih Tzu,,10001,02/03/2017,02/03/2019,2018
12149,12149,MOLLY,F,2011,Siberian Husky Crossbreed,,10001,02/07/2017,02/07/2018,2018
12205,12205,CONTESSA,F,2013,"Schnauzer, Miniature",,10001,02/08/2017,01/11/2018,2018
12547,12546,ABBY,F,2015,Cavalier King Charles Spaniel,,10001,02/13/2017,02/13/2018,2018
