rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
15,1000000US110010044002012,"Block 2012, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",34,22,8,0,0,0,2,2,34,31,20,8,0,0,0,1,2,3,2,0,0,0,0,1,0,110010044002012,3,305,305,3,psa_32,3D2
16,1000000US110010044002014,"Block 2014, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",5,3,2,0,0,0,0,0,5,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010044002014,3,305,305,3,psa_32,3D2
19,1000000US110010047011003,"Block 1003, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",169,0,169,0,0,0,0,0,169,162,0,162,0,0,0,0,0,7,0,7,0,0,0,0,0,110010047011003,1,102,102,1,psa_18,1D1
25,1000000US110010048021008,"Block 1008, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",2,1,0,1,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,110010048021008,3,308,308,3,psa_27,3D2
28,1000000US110010048022007,"Block 2007, Block Group 2, Census Tract 48.02, District of Columbia, District of Columbia",17,8,5,0,0,0,1,3,17,15,7,5,0,0,0,0,3,2,1,0,0,0,0,1,0,110010048022007,3,308,308,3,psa_27,3D2
30,1000000US110010049021007,"Block 1007, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049021007,3,307,307,3,psa_28,3D3
39,1000000US110010050023002,"Block 3002, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",7,1,0,0,0,0,6,0,7,1,1,0,0,0,0,0,0,6,0,0,0,0,0,6,0,110010050023002,3,307,307,3,psa_28,3D3
41,1000000US110010050023008,"Block 3008, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",23,23,0,0,0,0,0,0,23,22,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010050023008,3,307,307,3,psa_28,3D3
51,1000000US110010055003007,"Block 3007, Block Group 3, Census Tract 55, District of Columbia, District of Columbia",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055003007,2,208,208,2,psa_33,2D3
53,1000000US110010056001003,"Block 1003, Block Group 1, Census Tract 56, District of Columbia, District of Columbia",40,40,0,0,0,0,0,0,40,39,39,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010056001003,2,207,207,2,psa_24,2D3
58,1000000US110010056002012,"Block 2012, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,110010056002012,2,207,207,2,psa_24,2D3
