rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
259,1000000US110010095011001,"Block 1001, Block Group 1, Census Tract 95.01, District of Columbia, District of Columbia",1025,81,567,15,2,4,301,55,1025,605,25,557,2,2,4,0,15,420,56,10,13,0,0,301,40,110010095011001,4,405,405,4,psa_49,4D2
260,1000000US110010095011002,"Block 1002, Block Group 1, Census Tract 95.01, District of Columbia, District of Columbia",116,5,83,1,0,0,25,2,116,83,5,77,1,0,0,0,0,33,0,6,0,0,0,25,2,110010095011002,4,405,405,4,psa_49,4D2
261,1000000US110010095011007,"Block 1007, Block Group 1, Census Tract 95.01, District of Columbia, District of Columbia",277,38,211,2,7,0,2,17,277,267,37,206,0,7,0,1,16,10,1,5,2,0,0,1,1,110010095011007,4,405,405,4,psa_49,4D2
262,1000000US110010095012000,"Block 2000, Block Group 2, Census Tract 95.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095012000,4,405,405,4,psa_49,4D2
263,1000000US110010095012002,"Block 2002, Block Group 2, Census Tract 95.01, District of Columbia, District of Columbia",286,17,216,0,1,1,39,12,286,224,7,211,0,0,0,0,6,62,10,5,0,1,1,39,6,110010095012002,4,405,405,4,psa_49,4D2
264,1000000US110010095012006,"Block 2006, Block Group 2, Census Tract 95.01, District of Columbia, District of Columbia",53,4,49,0,0,0,0,0,53,52,4,48,0,0,0,0,0,1,0,1,0,0,0,0,0,110010095012006,4,405,405,4,psa_49,4D2
265,1000000US110010095013005,"Block 3005, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",361,98,245,0,2,0,9,7,361,340,93,239,0,2,0,0,6,21,5,6,0,0,0,9,1,110010095013005,4,405,405,4,psa_49,4D2
266,1000000US110010095013008,"Block 3008, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",29,4,22,1,0,0,2,0,29,27,4,22,1,0,0,0,0,2,0,0,0,0,0,2,0,110010095013008,4,405,405,4,psa_49,4D2
272,1000000US110010095042006,"Block 2006, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",200,2,192,0,5,0,0,1,200,200,2,192,0,5,0,0,1,0,0,0,0,0,0,0,0,110010095042006,4,405,405,4,psa_49,4D2
273,1000000US110010095042008,"Block 2008, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",123,1,116,0,0,0,1,5,123,123,1,116,0,0,0,1,5,0,0,0,0,0,0,0,0,110010095042008,4,405,405,4,psa_49,4D2
274,1000000US110010095052008,"Block 2008, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",44,0,40,0,0,0,0,4,44,44,0,40,0,0,0,0,4,0,0,0,0,0,0,0,0,110010095052008,4,406,406,4,psa_54,4D2
275,1000000US110010095052009,"Block 2009, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095052009,4,406,406,4,psa_54,4D2
276,1000000US110010095053002,"Block 3002, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",77,3,61,0,1,0,9,3,77,68,2,61,0,1,0,1,3,9,1,0,0,0,0,8,0,110010095053002,4,406,406,4,psa_54,4D2
277,1000000US110010095053003,"Block 3003, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095053003,4,406,406,4,psa_54,4D2
278,1000000US110010095083000,"Block 3000, Block Group 3, Census Tract 95.08, District of Columbia, District of Columbia",300,6,268,0,0,0,21,5,300,266,2,260,0,0,0,0,4,34,4,8,0,0,0,21,1,110010095083000,4,406,406,4,psa_54,4D2
279,1000000US110010095083007,"Block 3007, Block Group 3, Census Tract 95.08, District of Columbia, District of Columbia",76,0,71,1,0,0,4,0,76,72,0,71,1,0,0,0,0,4,0,0,0,0,0,4,0,110010095083007,4,405,405,4,psa_49,4D2
374,1000000US110010016004000,"Block 4000, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",66,3,60,0,0,0,1,2,66,64,3,60,0,0,0,0,1,2,0,0,0,0,0,1,1,110010016004000,4,401,401,4,psa_56,4D1
375,1000000US110010016004002,"Block 4002, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010016004002,4,401,401,4,psa_56,4D1
376,1000000US110010016004004,"Block 4004, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",30,4,25,0,1,0,0,0,30,30,4,25,0,1,0,0,0,0,0,0,0,0,0,0,0,110010016004004,4,401,401,4,psa_56,4D1
377,1000000US110010016004010,"Block 4010, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",32,6,24,1,0,0,0,1,32,32,6,24,1,0,0,0,1,0,0,0,0,0,0,0,0,110010016004010,4,401,401,4,psa_56,4D1
378,1000000US110010016004015,"Block 4015, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",39,11,28,0,0,0,0,0,39,39,11,28,0,0,0,0,0,0,0,0,0,0,0,0,0,110010016004015,4,401,401,4,psa_56,4D1
379,1000000US110010016004019,"Block 4019, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",28,9,16,1,1,0,0,1,28,28,9,16,1,1,0,0,1,0,0,0,0,0,0,0,0,110010016004019,4,401,401,4,psa_56,4D1
380,1000000US110010016004022,"Block 4022, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",80,28,49,3,0,0,0,0,80,74,27,47,0,0,0,0,0,6,1,2,3,0,0,0,0,110010016004022,4,401,401,4,psa_56,4D1
381,1000000US110010018043005,"Block 3005, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",565,50,342,3,2,0,146,22,565,355,14,331,0,2,0,0,8,210,36,11,3,0,0,146,14,110010018043005,4,402,402,4,psa_53,4D1
382,1000000US110010018043006,"Block 3006, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",5,4,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,1,110010018043006,4,402,402,4,psa_53,4D1
383,1000000US110010018043007,"Block 3007, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018043007,4,402,402,4,psa_53,4D1
384,1000000US110010019022011,"Block 2011, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",64,8,54,0,2,0,0,0,64,64,8,54,0,2,0,0,0,0,0,0,0,0,0,0,0,110010019022011,4,406,406,4,psa_54,4D2
385,1000000US110010019022012,"Block 2012, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019022012,4,406,406,4,psa_54,4D2
386,1000000US110010020011002,"Block 1002, Block Group 1, Census Tract 20.01, District of Columbia, District of Columbia",57,13,40,0,0,0,4,0,57,39,2,37,0,0,0,0,0,18,11,3,0,0,0,4,0,110010020011002,4,403,403,4,psa_51,4D1
387,1000000US110010020012000,"Block 2000, Block Group 2, Census Tract 20.01, District of Columbia, District of Columbia",4,4,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,3,3,0,0,0,0,0,0,110010020012000,4,403,403,4,psa_51,4D1
388,1000000US110010020012004,"Block 2004, Block Group 2, Census Tract 20.01, District of Columbia, District of Columbia",90,17,51,0,0,0,20,2,90,66,17,48,0,0,0,0,1,24,0,3,0,0,0,20,1,110010020012004,4,403,403,4,psa_51,4D1
389,1000000US110010020021015,"Block 1015, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",32,11,15,1,2,0,3,0,32,29,11,15,1,2,0,0,0,3,0,0,0,0,0,3,0,110010020021015,4,404,404,4,psa_48,4D3
390,1000000US110010020021016,"Block 1016, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",93,22,63,0,0,0,4,4,93,86,18,60,0,0,0,4,4,7,4,3,0,0,0,0,0,110010020021016,4,404,404,4,psa_48,4D3
391,1000000US110010021014003,"Block 4003, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",121,17,74,6,0,0,20,4,121,77,2,74,0,0,0,0,1,44,15,0,6,0,0,20,3,110010021014003,4,403,403,4,psa_51,4D1
