rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
5502,1000000US110010002021006,"Block 1006, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",126,110,5,2,2,0,3,4,126,114,103,5,0,2,0,2,2,12,7,0,2,0,0,1,2,110010002021006,2,206,206,2,psa_29,2D2
6141,1000000US110010005021008,"Block 1008, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",184,154,2,3,14,0,5,6,184,150,131,2,1,13,0,1,2,34,23,0,2,1,0,4,4,110010005021008,2,204,204,2,psa_44,2D2
2056,1000000US110010007022000,"Block 2000, Block Group 2, Census Tract 7.02, District of Columbia, District of Columbia",1063,764,98,4,127,0,33,37,1063,926,678,93,2,121,0,3,29,137,86,5,2,6,0,30,8,110010007022000,2,204,204,2,psa_44,2D2
4478,1000000US110010011002004,"Block 2004, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",98,67,5,2,12,0,3,9,98,82,62,5,0,12,0,2,1,16,5,0,2,0,0,1,8,110010011002004,2,202,202,2,psa_52,2D1
2464,1000000US110010012003000,"Block 3000, Block Group 3, Census Tract 12, District of Columbia, District of Columbia",198,120,9,2,50,0,12,5,198,167,104,9,0,50,0,1,3,31,16,0,2,0,0,11,2,110010012003000,2,203,203,2,psa_50,2D1
2667,1000000US110010013021001,"Block 1001, Block Group 1, Census Tract 13.02, District of Columbia, District of Columbia",2196,1703,178,4,224,1,24,62,2196,2023,1561,176,2,221,1,4,58,173,142,2,2,3,0,20,4,110010013021001,2,203,203,2,psa_50,2D1
2218,1000000US110010014011018,"Block 1018, Block Group 1, Census Tract 14.01, District of Columbia, District of Columbia",548,344,79,2,87,0,20,16,548,499,315,77,0,87,0,5,15,49,29,2,2,0,0,15,1,110010014011018,2,201,201,2,psa_55,2D1
4469,1000000US110010021014000,"Block 4000, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",271,23,146,4,2,0,89,7,271,149,3,139,2,2,0,0,3,122,20,7,2,0,0,89,4,110010021014000,4,403,403,4,psa_51,4D1
6407,1000000US110010021021007,"Block 1007, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",115,6,100,2,0,0,7,0,115,105,5,99,0,0,0,1,0,10,1,1,2,0,0,6,0,110010021021007,4,406,406,4,psa_54,4D2
4343,1000000US110010022023006,"Block 3006, Block Group 3, Census Tract 22.02, District of Columbia, District of Columbia",168,9,133,3,0,0,20,3,168,138,9,125,1,0,0,0,3,30,0,8,2,0,0,20,0,110010022023006,4,407,407,4,psa_47,4D2
412,1000000US110010023012003,"Block 2003, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",151,13,123,2,1,0,8,4,151,132,6,123,0,1,0,1,1,19,7,0,2,0,0,7,3,110010023012003,4,407,407,4,psa_47,4D2
5053,1000000US110010025012006,"Block 2006, Block Group 2, Census Tract 25.01, District of Columbia, District of Columbia",169,49,56,2,2,0,30,30,169,92,33,53,0,2,0,0,4,77,16,3,2,0,0,30,26,110010025012006,4,404,404,4,psa_48,4D3
1412,1000000US110010025024000,"Block 4000, Block Group 4, Census Tract 25.02, District of Columbia, District of Columbia",417,120,109,3,6,1,123,55,417,154,40,102,1,6,1,0,4,263,80,7,2,0,0,123,51,110010025024000,4,404,404,4,psa_48,4D3
6005,1000000US110010027013002,"Block 3002, Block Group 3, Census Tract 27.01, District of Columbia, District of Columbia",141,123,7,2,6,0,0,3,141,131,115,7,0,6,0,0,3,10,8,0,2,0,0,0,0,110010027013002,3,302,302,3,psa_42,3D1
4652,1000000US110010028011003,"Block 1003, Block Group 1, Census Tract 28.01, District of Columbia, District of Columbia",1059,527,321,3,49,1,112,46,1059,855,464,316,1,46,0,1,27,204,63,5,2,3,1,111,19,110010028011003,4,408,408,4,psa_39,4D3
6068,1000000US110010028012006,"Block 2006, Block Group 2, Census Tract 28.01, District of Columbia, District of Columbia",590,58,416,2,16,0,77,21,590,464,24,406,0,16,0,4,14,126,34,10,2,0,0,73,7,110010028012006,4,408,408,4,psa_39,4D3
