rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
206,1000000US110010079031012,"Block 1012, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",116,17,81,0,0,0,18,0,116,93,12,81,0,0,0,0,0,23,5,0,0,0,0,18,0,110010079031012,5,507,507,5,psa_23,5D3
207,1000000US110010079031013,"Block 1013, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",35,4,29,0,0,0,0,2,35,30,4,26,0,0,0,0,0,5,0,3,0,0,0,0,2,110010079031013,5,507,507,5,psa_23,5D3
208,1000000US110010079031018,"Block 1018, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",16,0,16,0,0,0,0,0,16,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,110010079031018,5,507,507,5,psa_23,5D3
231,1000000US110010088031005,"Block 1005, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",28,1,25,0,0,0,0,2,28,26,1,25,0,0,0,0,0,2,0,0,0,0,0,0,2,110010088031005,5,506,506,5,psa_26,5D3
232,1000000US110010088031006,"Block 1006, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",238,0,234,0,1,0,3,0,238,233,0,232,0,1,0,0,0,5,0,2,0,0,0,3,0,110010088031006,5,506,506,5,psa_26,5D3
235,1000000US110010088041002,"Block 1002, Block Group 1, Census Tract 88.04, District of Columbia, District of Columbia",262,21,217,0,0,0,19,5,262,226,7,216,0,0,0,0,3,36,14,1,0,0,0,19,2,110010088041002,5,506,506,5,psa_26,5D3
236,1000000US110010088042011,"Block 2011, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",296,13,269,1,1,0,6,6,296,289,13,268,1,1,0,0,6,7,0,1,0,0,0,6,0,110010088042011,5,506,506,5,psa_26,5D3
237,1000000US110010089031004,"Block 1004, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",10,0,10,0,0,0,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031004,5,507,507,5,psa_23,5D3
238,1000000US110010089031007,"Block 1007, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",86,1,85,0,0,0,0,0,86,86,1,85,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031007,5,507,507,5,psa_23,5D3
537,1000000US110010088042016,"Block 2016, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",46,0,46,0,0,0,0,0,46,46,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088042016,5,506,506,5,psa_26,5D3
561,1000000US110010079031014,"Block 1014, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",56,6,50,0,0,0,0,0,56,56,6,50,0,0,0,0,0,0,0,0,0,0,0,0,0,110010079031014,5,507,507,5,psa_23,5D3
582,1000000US110010088023003,"Block 3003, Block Group 3, Census Tract 88.02, District of Columbia, District of Columbia",89,2,82,2,1,0,2,0,89,86,2,81,2,1,0,0,0,3,0,1,0,0,0,2,0,110010088023003,5,506,506,5,psa_26,5D3
583,1000000US110010088021004,"Block 1004, Block Group 1, Census Tract 88.02, District of Columbia, District of Columbia",117,4,109,3,0,0,0,1,117,109,2,106,0,0,0,0,1,8,2,3,3,0,0,0,0,110010088021004,5,506,506,5,psa_26,5D3
611,1000000US110010089031017,"Block 1017, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031017,5,507,507,5,psa_23,5D3
740,1000000US110010089042007,"Block 2007, Block Group 2, Census Tract 89.04, District of Columbia, District of Columbia",193,3,190,0,0,0,0,0,193,192,3,189,0,0,0,0,0,1,0,1,0,0,0,0,0,110010089042007,5,507,507,5,psa_23,5D3
776,1000000US110010079031002,"Block 1002, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",170,10,143,4,1,0,10,2,170,156,5,143,4,1,0,2,1,14,5,0,0,0,0,8,1,110010079031002,5,507,507,5,psa_23,5D3
807,1000000US110010088031007,"Block 1007, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031007,5,506,506,5,psa_26,5D3
815,1000000US110010089031009,"Block 1009, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",164,6,157,1,0,0,0,0,164,159,1,157,1,0,0,0,0,5,5,0,0,0,0,0,0,110010089031009,5,507,507,5,psa_23,5D3
881,1000000US110010088041006,"Block 1006, Block Group 1, Census Tract 88.04, District of Columbia, District of Columbia",24,2,20,0,2,0,0,0,24,24,2,20,0,2,0,0,0,0,0,0,0,0,0,0,0,110010088041006,5,506,506,5,psa_26,5D3
902,1000000US110010088024002,"Block 4002, Block Group 4, Census Tract 88.02, District of Columbia, District of Columbia",157,17,131,0,4,0,3,2,157,142,8,129,0,4,0,0,1,15,9,2,0,0,0,3,1,110010088024002,5,506,506,5,psa_26,5D3
943,1000000US110010079011002,"Block 1002, Block Group 1, Census Tract 79.01, District of Columbia, District of Columbia",115,5,98,0,1,0,8,3,115,103,1,98,0,1,0,0,3,12,4,0,0,0,0,8,0,110010079011002,5,507,507,5,psa_23,5D3
