rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
36,1000000US110010050021002,"Block 1002, Block Group 1, Census Tract 50.02, District of Columbia, District of Columbia",658,92,454,4,8,1,85,14,658,543,74,453,1,8,0,0,7,115,18,1,3,0,1,85,7,110010050021002,3,307,307,3,psa_28,3D3
291,1000000US110010096021000,"Block 1000, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",408,4,389,3,1,0,0,11,408,399,1,388,0,1,0,0,9,9,3,1,3,0,0,0,2,110010096021000,6,601,601,6,psa_30,6D1
380,1000000US110010016004022,"Block 4022, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",80,28,49,3,0,0,0,0,80,74,27,47,0,0,0,0,0,6,1,2,3,0,0,0,0,110010016004022,4,401,401,4,psa_56,4D1
381,1000000US110010018043005,"Block 3005, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",565,50,342,3,2,0,146,22,565,355,14,331,0,2,0,0,8,210,36,11,3,0,0,146,14,110010018043005,4,402,402,4,psa_53,4D1
583,1000000US110010088021004,"Block 1004, Block Group 1, Census Tract 88.02, District of Columbia, District of Columbia",117,4,109,3,0,0,0,1,117,109,2,106,0,0,0,0,1,8,2,3,3,0,0,0,0,110010088021004,5,506,506,5,psa_26,5D3
684,1000000US110010050023005,"Block 3005, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",212,104,50,3,10,0,41,4,212,150,90,47,0,10,0,1,2,62,14,3,3,0,0,40,2,110010050023005,3,307,307,3,psa_28,3D3
727,1000000US110010055001016,"Block 1016, Block Group 1, Census Tract 55, District of Columbia, District of Columbia",377,274,26,10,37,0,11,19,377,336,248,24,7,37,0,4,16,41,26,2,3,0,0,7,3,110010055001016,2,208,208,2,psa_33,2D3
734,1000000US110010022021004,"Block 1004, Block Group 1, Census Tract 22.02, District of Columbia, District of Columbia",121,8,88,4,0,0,20,1,121,94,6,86,1,0,0,0,1,27,2,2,3,0,0,20,0,110010022021004,4,407,407,4,psa_47,4D2
818,1000000US110010052014002,"Block 4002, Block Group 4, Census Tract 52.01, District of Columbia, District of Columbia",415,95,291,3,0,1,16,9,415,388,87,291,0,0,1,1,8,27,8,0,3,0,0,15,1,110010052014002,3,301,301,3,psa_31,3D3
1265,1000000US110010022023005,"Block 3005, Block Group 3, Census Tract 22.02, District of Columbia, District of Columbia",148,13,100,3,7,0,19,6,148,113,13,91,0,7,0,0,2,35,0,9,3,0,0,19,4,110010022023005,4,407,407,4,psa_47,4D2
1286,1000000US110010027022000,"Block 2000, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",270,224,18,3,5,0,9,11,270,228,198,18,0,5,0,0,7,42,26,0,3,0,0,9,4,110010027022000,3,302,302,3,psa_42,3D1
1395,1000000US110010049021006,"Block 1006, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",259,63,13,3,3,0,164,13,259,44,28,13,0,3,0,0,0,215,35,0,3,0,0,164,13,110010049021006,3,307,307,3,psa_28,3D3
1442,1000000US110010049022013,"Block 2013, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",371,278,22,3,45,0,11,12,371,331,255,22,0,45,0,2,7,40,23,0,3,0,0,9,5,110010049022013,3,307,307,3,psa_28,3D3
1760,1000000US110010088022010,"Block 2010, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",37,3,26,3,1,0,0,4,37,33,3,26,0,1,0,0,3,4,0,0,3,0,0,0,1,110010088022010,5,506,506,5,psa_26,5D3
2039,1000000US110010009013011,"Block 3011, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",3169,2535,134,14,304,3,49,130,3169,2961,2399,131,11,300,3,11,106,208,136,3,3,4,0,38,24,110010009013011,2,205,205,2,psa_46,2D2
2255,1000000US110010093021007,"Block 1007, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",70,10,48,3,0,0,5,4,70,59,8,48,0,0,0,0,3,11,2,0,3,0,0,5,1,110010093021007,5,504,504,5,psa_43,5D2
2286,1000000US110010079012004,"Block 2004, Block Group 2, Census Tract 79.01, District of Columbia, District of Columbia",125,25,89,3,4,0,0,4,125,122,25,89,0,4,0,0,4,3,0,0,3,0,0,0,0,110010079012004,5,507,507,5,psa_23,5D3
2824,1000000US110010022012004,"Block 2004, Block Group 2, Census Tract 22.01, District of Columbia, District of Columbia",160,40,100,3,0,0,13,4,160,118,16,100,0,0,0,1,1,42,24,0,3,0,0,12,3,110010022012004,4,407,407,4,psa_47,4D2
2844,1000000US110010018043002,"Block 3002, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",554,105,293,7,6,0,129,14,554,344,33,292,4,6,0,5,4,210,72,1,3,0,0,124,10,110010018043002,4,402,402,4,psa_53,4D1
3189,1000000US110010028012002,"Block 2002, Block Group 2, Census Tract 28.01, District of Columbia, District of Columbia",748,194,178,5,28,0,293,50,748,268,57,169,2,28,0,1,11,480,137,9,3,0,0,292,39,110010028012002,4,408,408,4,psa_39,4D3
3361,1000000US110010088023005,"Block 3005, Block Group 3, Census Tract 88.02, District of Columbia, District of Columbia",224,41,158,5,9,0,6,5,224,207,40,153,2,9,0,0,3,17,1,5,3,0,0,6,2,110010088023005,5,506,506,5,psa_26,5D3
3471,1000000US110010024002018,"Block 2018, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",85,50,26,3,0,0,4,2,85,64,38,26,0,0,0,0,0,21,12,0,3,0,0,4,2,110010024002018,4,407,407,4,psa_47,4D2
3764,1000000US110010021013002,"Block 3002, Block Group 3, Census Tract 21.01, District of Columbia, District of Columbia",191,25,111,5,0,0,40,10,191,126,5,111,2,0,0,0,8,65,20,0,3,0,0,40,2,110010021013002,4,403,403,4,psa_51,4D1
3788,1000000US110010096042008,"Block 2008, Block Group 2, Census Tract 96.04, District of Columbia, District of Columbia",114,4,105,3,0,0,0,2,114,109,4,105,0,0,0,0,0,5,0,0,3,0,0,0,2,110010096042008,6,603,603,6,psa_15,6D3
4178,1000000US110010018042000,"Block 2000, Block Group 2, Census Tract 18.04, District of Columbia, District of Columbia",581,51,426,3,16,0,66,19,581,457,9,417,0,16,0,4,11,124,42,9,3,0,0,62,8,110010018042000,4,401,401,4,psa_56,4D1
4477,1000000US110010019011012,"Block 1012, Block Group 1, Census Tract 19.01, District of Columbia, District of Columbia",78,10,63,3,0,0,1,1,78,67,3,63,0,0,0,0,1,11,7,0,3,0,0,1,0,110010019011012,4,402,402,4,psa_53,4D1
4504,1000000US110010027012003,"Block 2003, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",396,225,66,3,26,0,58,18,396,294,197,62,0,24,0,1,10,102,28,4,3,2,0,57,8,110010027012003,3,302,302,3,psa_42,3D1
4930,1000000US110010002011001,"Block 1001, Block Group 1, Census Tract 2.01, District of Columbia, District of Columbia",3888,2915,257,7,481,5,43,180,3888,3614,2716,247,4,479,5,7,156,274,199,10,3,2,0,36,24,110010002011001,2,206,206,2,psa_29,2D2
5143,1000000US110010028022000,"Block 2000, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",568,273,135,6,22,0,112,20,568,387,216,134,3,22,0,1,11,181,57,1,3,0,0,111,9,110010028022000,4,408,408,4,psa_39,4D3
5489,1000000US110010036002002,"Block 2002, Block Group 2, Census Tract 36, District of Columbia, District of Columbia",528,138,250,4,37,0,86,13,528,371,87,238,1,37,0,1,7,157,51,12,3,0,0,85,6,110010036002002,3,304,304,3,psa_36,3D1
5723,1000000US110010019013002,"Block 3002, Block Group 3, Census Tract 19.01, District of Columbia, District of Columbia",81,0,76,3,0,0,0,2,81,73,0,71,0,0,0,0,2,8,0,5,3,0,0,0,0,110010019013002,4,402,402,4,psa_53,4D1
5995,1000000US110010044002010,"Block 2010, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",264,96,130,4,6,0,26,2,264,211,84,118,1,6,0,0,2,53,12,12,3,0,0,26,0,110010044002010,3,305,305,3,psa_32,3D2
6064,1000000US110010091021005,"Block 1005, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",253,15,207,4,0,0,13,14,253,225,15,204,1,0,0,2,3,28,0,3,3,0,0,11,11,110010091021005,5,505,505,5,psa_34,5D2
