rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
48,1000000US110010053014002,"Block 4002, Block Group 4, Census Tract 53.01, District of Columbia, District of Columbia",167,132,3,0,15,0,11,6,167,150,123,3,0,15,0,3,6,17,9,0,0,0,0,8,0,110010053014002,3,301,301,3,psa_31,3D3
109,1000000US110010071002002,"Block 2002, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",369,285,38,3,21,0,4,18,369,340,260,38,3,21,0,3,15,29,25,0,0,0,0,1,3,110010071002002,1,106,106,1,psa_13,1D3
181,1000000US110010077071002,"Block 1002, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",761,4,740,0,0,0,3,14,761,760,4,739,0,0,0,3,14,1,0,1,0,0,0,0,0,110010077071002,6,604,604,6,psa_14,6D3
243,1000000US110010090002002,"Block 2002, Block Group 2, Census Tract 90, District of Columbia, District of Columbia",630,7,588,0,0,0,16,19,630,613,6,585,0,0,0,3,19,17,1,3,0,0,0,13,0,110010090002002,5,503,503,5,psa_45,5D2
320,1000000US110010003002004,"Block 2004, Block Group 2, Census Tract 3, District of Columbia, District of Columbia",615,514,18,4,36,0,18,25,615,564,484,17,4,35,0,3,21,51,30,1,0,1,0,15,4,110010003002004,2,204,204,2,psa_44,2D2
338,1000000US110010008012008,"Block 2008, Block Group 2, Census Tract 8.01, District of Columbia, District of Columbia",360,288,25,1,29,0,6,11,360,333,268,25,0,29,0,3,8,27,20,0,1,0,0,3,3,110010008012008,2,205,205,2,psa_46,2D2
343,1000000US110010008013022,"Block 3022, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",343,282,18,0,22,0,11,10,343,311,262,17,0,22,0,3,7,32,20,1,0,0,0,8,3,110010008013022,2,204,204,2,psa_44,2D2
360,1000000US110010011001019,"Block 1019, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",89,86,0,0,0,0,3,0,89,82,79,0,0,0,0,3,0,7,7,0,0,0,0,0,0,110010011001019,2,201,201,2,psa_55,2D1
366,1000000US110010013022001,"Block 2001, Block Group 2, Census Tract 13.02, District of Columbia, District of Columbia",2280,1905,94,6,190,1,24,60,2280,2124,1788,89,2,187,1,3,54,156,117,5,4,3,0,21,6,110010013022001,2,203,203,2,psa_50,2D1
465,1000000US110010098041001,"Block 1001, Block Group 1, Census Tract 98.04, District of Columbia, District of Columbia",1166,31,1092,4,1,0,13,25,1166,1131,11,1091,4,1,0,3,21,35,20,1,0,0,0,10,4,110010098041001,7,705,705,7,psa_3,7D2
498,1000000US110010107002008,"Block 2008, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",666,524,20,1,85,0,14,22,666,619,494,19,0,84,0,3,19,47,30,1,1,1,0,11,3,110010107002008,2,208,208,2,psa_33,2D3
632,1000000US110010074072004,"Block 2004, Block Group 2, Census Tract 74.07, District of Columbia, District of Columbia",17,0,14,0,0,0,3,0,17,17,0,14,0,0,0,3,0,0,0,0,0,0,0,0,0,110010074072004,7,703,703,7,psa_8,7D1
722,1000000US110010021013005,"Block 3005, Block Group 3, Census Tract 21.01, District of Columbia, District of Columbia",193,37,126,0,0,0,27,3,193,134,9,122,0,0,0,3,0,59,28,4,0,0,0,24,3,110010021013005,4,403,403,4,psa_51,4D1
820,1000000US110010076052003,"Block 2003, Block Group 2, Census Tract 76.05, District of Columbia, District of Columbia",416,9,403,1,0,0,3,0,416,411,4,403,1,0,0,3,0,5,5,0,0,0,0,0,0,110010076052003,6,606,606,6,psa_7,6D2
1091,1000000US110010017021002,"Block 1002, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",22,5,12,0,0,0,4,1,22,21,5,12,0,0,0,3,1,1,0,0,0,0,0,1,0,110010017021002,4,401,401,4,psa_56,4D1
1292,1000000US110010007014003,"Block 4003, Block Group 4, Census Tract 7.01, District of Columbia, District of Columbia",370,307,22,0,20,4,4,13,370,348,289,22,0,20,4,3,10,22,18,0,0,0,0,1,3,110010007014003,2,204,204,2,psa_44,2D2
1298,1000000US110010079013001,"Block 3001, Block Group 3, Census Tract 79.01, District of Columbia, District of Columbia",480,28,421,3,2,0,4,22,480,464,22,418,3,2,0,3,16,16,6,3,0,0,0,1,6,110010079013001,5,507,507,5,psa_23,5D3
1329,1000000US110010092011004,"Block 1004, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",662,199,396,0,26,1,23,17,662,609,173,394,0,26,1,3,12,53,26,2,0,0,0,20,5,110010092011004,5,502,502,5,psa_40,5D1
1462,1000000US110010005022006,"Block 2006, Block Group 2, Census Tract 5.02, District of Columbia, District of Columbia",653,549,22,0,47,0,11,24,653,612,521,21,0,47,0,3,20,41,28,1,0,0,0,8,4,110010005022006,2,204,204,2,psa_44,2D2
1518,1000000US110010022012009,"Block 2009, Block Group 2, Census Tract 22.01, District of Columbia, District of Columbia",158,27,96,0,0,0,29,6,158,122,21,96,0,0,0,3,2,36,6,0,0,0,0,26,4,110010022012009,4,407,407,4,psa_47,4D2
1535,1000000US110010046002018,"Block 2018, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",86,37,37,0,4,0,4,4,86,81,33,37,0,4,0,3,4,5,4,0,0,0,0,1,0,110010046002018,3,308,308,3,psa_27,3D2
1566,1000000US110010006003002,"Block 3002, Block Group 3, Census Tract 6, District of Columbia, District of Columbia",115,90,4,1,8,0,6,6,115,106,85,4,1,8,0,3,5,9,5,0,0,0,0,3,1,110010006003002,2,203,203,2,psa_50,2D1
1735,1000000US110010020012012,"Block 2012, Block Group 2, Census Tract 20.01, District of Columbia, District of Columbia",103,28,55,0,3,0,13,4,103,89,25,55,0,3,0,3,3,14,3,0,0,0,0,10,1,110010020012012,4,403,403,4,psa_51,4D1
1757,1000000US110010065002013,"Block 2013, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",174,158,13,0,0,0,3,0,174,167,151,13,0,0,0,3,0,7,7,0,0,0,0,0,0,110010065002013,1,106,106,1,psa_13,1D3
1938,1000000US110010016001019,"Block 1019, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",17,5,7,0,0,0,3,2,17,17,5,7,0,0,0,3,2,0,0,0,0,0,0,0,0,110010016001019,4,401,401,4,psa_56,4D1
1965,1000000US110010095013010,"Block 3010, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",1890,1693,44,3,73,1,21,55,1890,1750,1590,39,3,69,1,3,45,140,103,5,0,4,0,18,10,110010095013010,4,405,405,4,psa_49,4D2
1988,1000000US110010068021003,"Block 1003, Block Group 1, Census Tract 68.02, District of Columbia, District of Columbia",110,52,50,0,2,0,4,2,110,102,46,50,0,2,0,3,1,8,6,0,0,0,0,1,1,110010068021003,1,107,107,1,psa_16,1D2
2056,1000000US110010007022000,"Block 2000, Block Group 2, Census Tract 7.02, District of Columbia, District of Columbia",1063,764,98,4,127,0,33,37,1063,926,678,93,2,121,0,3,29,137,86,5,2,6,0,30,8,110010007022000,2,204,204,2,psa_44,2D2
2283,1000000US110010035002005,"Block 2005, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",767,20,670,3,45,0,4,25,767,750,17,659,3,45,0,3,23,17,3,11,0,0,0,1,2,110010035002005,3,305,305,3,psa_32,3D2
2429,1000000US110010099021008,"Block 1008, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",195,2,186,2,0,0,4,1,195,194,2,186,2,0,0,3,1,1,0,0,0,0,0,1,0,110010099021008,6,605,605,6,psa_11,6D2
2552,1000000US110010038003004,"Block 3004, Block Group 3, Census Tract 38, District of Columbia, District of Columbia",455,192,129,5,4,0,101,24,455,290,144,128,4,4,0,3,7,165,48,1,1,0,0,98,17,110010038003004,3,303,303,3,psa_37,3D3
2557,1000000US110010038002000,"Block 2000, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",748,495,119,3,57,1,38,35,748,653,451,117,2,55,1,3,24,95,44,2,1,2,0,35,11,110010038002000,3,303,303,3,psa_37,3D3
2584,1000000US110010012001011,"Block 1011, Block Group 1, Census Tract 12, District of Columbia, District of Columbia",421,342,20,0,36,0,7,16,421,372,306,18,0,36,0,3,9,49,36,2,0,0,0,4,7,110010012001011,2,203,203,2,psa_50,2D1
2773,1000000US110010035001006,"Block 1006, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",296,92,148,0,9,0,23,24,296,227,68,142,0,9,0,3,5,69,24,6,0,0,0,20,19,110010035001006,3,304,304,3,psa_36,3D1
2791,1000000US110010018032000,"Block 2000, Block Group 2, Census Tract 18.03, District of Columbia, District of Columbia",460,42,248,3,9,0,143,15,460,269,8,244,2,9,0,3,3,191,34,4,1,0,0,140,12,110010018032000,4,402,402,4,psa_53,4D1
3038,1000000US110010067001004,"Block 1004, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",264,219,31,2,2,1,8,1,264,246,206,31,2,2,1,3,1,18,13,0,0,0,0,5,0,110010067001004,1,107,107,1,psa_16,1D2
3131,1000000US110010005011012,"Block 1012, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",672,543,51,5,39,1,18,15,672,622,517,49,1,39,1,3,12,50,26,2,4,0,0,15,3,110010005011012,2,204,204,2,psa_44,2D2
3140,1000000US110010019014008,"Block 4008, Block Group 4, Census Tract 19.01, District of Columbia, District of Columbia",96,14,61,1,2,0,16,2,96,81,13,61,1,2,0,3,1,15,1,0,0,0,0,13,1,110010019014008,4,402,402,4,psa_53,4D1
3145,1000000US110010022013006,"Block 3006, Block Group 3, Census Tract 22.01, District of Columbia, District of Columbia",101,7,79,0,11,0,4,0,101,100,7,79,0,11,0,3,0,1,0,0,0,0,0,1,0,110010022013006,4,407,407,4,psa_47,4D2
3157,1000000US110010002024004,"Block 4004, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",774,606,51,0,87,1,9,20,774,725,569,50,0,87,1,3,15,49,37,1,0,0,0,6,5,110010002024004,2,206,206,2,psa_29,2D2
3314,1000000US110010108003004,"Block 3004, Block Group 3, Census Tract 108.00, District of Columbia, District of Columbia",517,373,17,2,98,3,7,17,517,486,350,17,2,97,2,3,15,31,23,0,0,1,1,4,2,110010108003004,2,207,207,2,psa_24,2D3
3322,1000000US110010044001006,"Block 1006, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",535,410,50,1,48,0,18,8,535,493,383,50,1,48,0,3,8,42,27,0,0,0,0,15,0,110010044001006,3,305,305,3,psa_32,3D2
3335,1000000US110010018042014,"Block 2014, Block Group 2, Census Tract 18.04, District of Columbia, District of Columbia",163,16,58,0,0,0,74,15,163,65,0,58,0,0,0,3,4,98,16,0,0,0,0,71,11,110010018042014,4,402,402,4,psa_53,4D1
3537,1000000US110010027022002,"Block 2002, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",269,191,33,3,7,0,23,12,269,228,178,33,2,6,0,3,6,41,13,0,1,1,0,20,6,110010027022002,3,302,302,3,psa_42,3D1
3544,1000000US110010004001012,"Block 1012, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",41,37,0,0,1,0,3,0,41,36,32,0,0,1,0,3,0,5,5,0,0,0,0,0,0,110010004001012,2,204,204,2,psa_44,2D2
3934,1000000US110010021022009,"Block 2009, Block Group 2, Census Tract 21.02, District of Columbia, District of Columbia",223,30,159,0,6,0,23,5,223,195,25,156,0,6,0,3,5,28,5,3,0,0,0,20,0,110010021022009,4,403,403,4,psa_51,4D1
4066,1000000US110010092032003,"Block 2003, Block Group 2, Census Tract 92.03, District of Columbia, District of Columbia",107,10,86,0,0,0,11,0,107,95,9,83,0,0,0,3,0,12,1,3,0,0,0,8,0,110010092032003,5,502,502,5,psa_40,5D1
4108,1000000US110010024003005,"Block 3005, Block Group 3, Census Tract 24, District of Columbia, District of Columbia",106,12,79,0,0,0,10,5,106,90,6,79,0,0,0,3,2,16,6,0,0,0,0,7,3,110010024003005,4,407,407,4,psa_47,4D2
4116,1000000US110010095051008,"Block 1008, Block Group 1, Census Tract 95.05, District of Columbia, District of Columbia",176,4,156,0,2,0,14,0,176,165,4,156,0,2,0,3,0,11,0,0,0,0,0,11,0,110010095051008,4,406,406,4,psa_54,4D2
4173,1000000US110010106002050,"Block 2050, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",64,31,23,0,4,0,4,2,64,63,31,23,0,4,0,3,2,1,0,0,0,0,0,1,0,110010106002050,1,104,104,1,psa_21,1D2
4228,1000000US110010099031000,"Block 1000, Block Group 1, Census Tract 99.03, District of Columbia, District of Columbia",404,8,379,2,0,0,3,12,404,398,7,375,1,0,0,3,12,6,1,4,1,0,0,0,0,110010099031000,6,604,604,6,psa_14,6D3
4235,1000000US110010010012018,"Block 2018, Block Group 2, Census Tract 10.01, District of Columbia, District of Columbia",70,51,2,0,7,0,3,7,70,67,51,2,0,7,0,3,4,3,0,0,0,0,0,0,3,110010010012018,2,202,202,2,psa_52,2D1
4288,1000000US110010013012001,"Block 2001, Block Group 2, Census Tract 13.01, District of Columbia, District of Columbia",37,28,5,0,1,0,3,0,37,37,28,5,0,1,0,3,0,0,0,0,0,0,0,0,0,110010013012001,2,203,203,2,psa_50,2D1
4339,1000000US110010095031012,"Block 1012, Block Group 1, Census Tract 95.03, District of Columbia, District of Columbia",78,14,54,0,3,0,3,4,78,77,13,54,0,3,0,3,4,1,1,0,0,0,0,0,0,110010095031012,4,405,405,4,psa_49,4D2
4354,1000000US110010042012004,"Block 2004, Block Group 2, Census Tract 42.01, District of Columbia, District of Columbia",449,378,27,0,24,0,8,12,449,427,363,27,0,24,0,3,10,22,15,0,0,0,0,5,2,110010042012004,3,301,301,3,psa_31,3D3
4373,1000000US110010095082007,"Block 2007, Block Group 2, Census Tract 95.08, District of Columbia, District of Columbia",82,7,68,0,0,0,6,1,82,77,5,68,0,0,0,3,1,5,2,0,0,0,0,3,0,110010095082007,4,406,406,4,psa_54,4D2
4548,1000000US110010012001009,"Block 1009, Block Group 1, Census Tract 12, District of Columbia, District of Columbia",38,28,0,0,3,0,5,2,38,34,26,0,0,3,0,3,2,4,2,0,0,0,0,2,0,110010012001009,2,203,203,2,psa_50,2D1
4611,1000000US110010075022003,"Block 2003, Block Group 2, Census Tract 75.02, District of Columbia, District of Columbia",144,3,134,0,0,0,3,4,144,141,2,132,0,0,0,3,4,3,1,2,0,0,0,0,0,110010075022003,7,702,702,7,psa_6,7D1
4636,1000000US110010004001020,"Block 1020, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",111,88,11,1,6,0,4,1,111,101,80,11,0,6,0,3,1,10,8,0,1,0,0,1,0,110010004001020,2,204,204,2,psa_44,2D2
4701,1000000US110010034001004,"Block 1004, Block Group 1, Census Tract 34, District of Columbia, District of Columbia",147,52,80,0,6,0,5,4,147,134,46,79,0,2,0,3,4,13,6,1,0,4,0,2,0,110010034001004,3,306,306,3,psa_38,3D2
4711,1000000US110010048011005,"Block 1005, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",232,48,154,3,4,0,18,5,232,211,44,154,1,4,0,3,5,21,4,0,2,0,0,15,0,110010048011005,3,308,308,3,psa_27,3D2
4789,1000000US110010089032002,"Block 2002, Block Group 2, Census Tract 89.03, District of Columbia, District of Columbia",658,1,644,1,0,0,4,8,658,654,1,641,1,0,0,3,8,4,0,3,0,0,0,1,0,110010089032002,5,507,507,5,psa_23,5D3
5002,1000000US110010031001007,"Block 1007, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",251,97,93,1,11,0,42,7,251,176,70,92,1,7,0,3,3,75,27,1,0,4,0,39,4,110010031001007,4,409,409,4,psa_41,4D3
5018,1000000US110010011004016,"Block 4016, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",60,47,7,0,0,0,3,3,60,56,43,7,0,0,0,3,3,4,4,0,0,0,0,0,0,110010011004016,2,202,202,2,psa_52,2D1
5071,1000000US110010009022024,"Block 2024, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",124,98,5,0,9,1,4,7,124,117,95,4,0,9,1,3,5,7,3,1,0,0,0,1,2,110010009022024,2,205,205,2,psa_46,2D2
5108,1000000US110010020023007,"Block 3007, Block Group 3, Census Tract 20.02, District of Columbia, District of Columbia",93,10,58,0,1,0,24,0,93,69,10,55,0,1,0,3,0,24,0,3,0,0,0,21,0,110010020023007,4,403,403,4,psa_51,4D1
5182,1000000US110010053014003,"Block 4003, Block Group 4, Census Tract 53.01, District of Columbia, District of Columbia",330,285,4,1,27,0,4,9,330,307,263,4,1,27,0,3,9,23,22,0,0,0,0,1,0,110010053014003,3,301,301,3,psa_31,3D3
5190,1000000US110010010013011,"Block 3011, Block Group 3, Census Tract 10.01, District of Columbia, District of Columbia",51,46,2,0,0,0,3,0,51,51,46,2,0,0,0,3,0,0,0,0,0,0,0,0,0,110010010013011,2,202,202,2,psa_52,2D1
5417,1000000US110010017022001,"Block 2001, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",117,86,6,0,8,0,11,6,117,99,77,6,0,8,0,3,5,18,9,0,0,0,0,8,1,110010017022001,4,401,401,4,psa_56,4D1
5450,1000000US110010052014001,"Block 4001, Block Group 4, Census Tract 52.01, District of Columbia, District of Columbia",182,144,14,0,11,0,5,8,182,176,140,14,0,11,0,3,8,6,4,0,0,0,0,2,0,110010052014001,3,301,301,3,psa_31,3D3
5534,1000000US110010006004012,"Block 4012, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",255,228,4,0,6,0,7,10,255,239,218,4,0,6,0,3,8,16,10,0,0,0,0,4,2,110010006004012,2,203,203,2,psa_50,2D1
5566,1000000US110010013013007,"Block 3007, Block Group 3, Census Tract 13.01, District of Columbia, District of Columbia",489,377,44,1,44,0,10,13,489,442,340,43,0,44,0,3,12,47,37,1,1,0,0,7,1,110010013013007,2,203,203,2,psa_50,2D1
5819,1000000US110010020023010,"Block 3010, Block Group 3, Census Tract 20.02, District of Columbia, District of Columbia",134,24,100,0,0,0,5,5,134,125,20,99,0,0,0,3,3,9,4,1,0,0,0,2,2,110010020023010,4,404,404,4,psa_48,4D3
5822,1000000US110010041001001,"Block 1001, Block Group 1, Census Tract 41, District of Columbia, District of Columbia",342,282,13,0,28,0,13,6,342,292,244,13,0,28,0,3,4,50,38,0,0,0,0,10,2,110010041001001,2,208,208,2,psa_33,2D3
6007,1000000US110010108002009,"Block 2009, Block Group 2, Census Tract 108.00, District of Columbia, District of Columbia",765,508,52,0,167,0,11,27,765,711,471,52,0,167,0,3,18,54,37,0,0,0,0,8,9,110010108002009,2,207,207,2,psa_24,2D3
6025,1000000US110010092011003,"Block 1003, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",324,279,12,0,10,0,12,11,324,298,264,11,0,9,0,3,11,26,15,1,0,1,0,9,0,110010092011003,5,502,502,5,psa_40,5D1
6167,1000000US110010039004000,"Block 4000, Block Group 4, Census Tract 39, District of Columbia, District of Columbia",537,420,58,1,20,1,11,26,537,486,384,57,1,20,1,3,20,51,36,1,0,0,0,8,6,110010039004000,3,303,303,3,psa_37,3D3
6482,1000000US110010101001001,"Block 1001, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",201,154,17,0,20,0,6,4,201,182,138,17,0,20,0,3,4,19,16,0,0,0,0,3,0,110010101001001,2,209,209,2,psa_57,2D3
6485,1000000US110010013011019,"Block 1019, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",979,728,70,0,142,0,13,26,979,914,677,69,0,141,0,3,24,65,51,1,0,1,0,10,2,110010013011019,2,203,203,2,psa_50,2D1
6489,1000000US110010048021001,"Block 1001, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",159,86,44,0,11,0,11,7,159,141,76,44,0,11,0,3,7,18,10,0,0,0,0,8,0,110010048021001,3,308,308,3,psa_27,3D2
