rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
17,1000000US110010047011000,"Block 1000, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",468,8,437,1,9,0,4,9,468,461,7,435,1,9,0,1,8,7,1,2,0,0,0,3,1,110010047011000,1,102,102,1,psa_18,1D1
18,1000000US110010047011002,"Block 1002, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",207,0,187,2,18,0,0,0,207,207,0,187,2,18,0,0,0,0,0,0,0,0,0,0,0,110010047011002,1,102,102,1,psa_18,1D1
19,1000000US110010047011003,"Block 1003, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",169,0,169,0,0,0,0,0,169,162,0,162,0,0,0,0,0,7,0,7,0,0,0,0,0,110010047011003,1,102,102,1,psa_18,1D1
20,1000000US110010047021012,"Block 1012, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",427,307,46,0,59,1,3,11,427,401,285,46,0,59,1,1,9,26,22,0,0,0,0,2,2,110010047021012,1,101,101,1,psa_20,1D1
21,1000000US110010047021013,"Block 1013, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",79,71,4,0,1,0,1,2,79,68,61,4,0,1,0,0,2,11,10,0,0,0,0,1,0,110010047021013,1,101,101,1,psa_20,1D1
66,1000000US110010058001026,"Block 1026, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",299,239,25,0,19,0,5,11,299,267,219,24,0,18,0,1,5,32,20,1,0,1,0,4,6,110010058001026,1,102,102,1,psa_18,1D1
67,1000000US110010058001027,"Block 1027, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",54,48,1,0,3,0,1,1,54,50,45,1,0,3,0,0,1,4,3,0,0,0,0,1,0,110010058001027,1,102,102,1,psa_18,1D1
68,1000000US110010059001008,"Block 1008, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",127,51,16,0,14,0,40,6,127,79,46,16,0,14,0,0,3,48,5,0,0,0,0,40,3,110010059001008,1,101,101,1,psa_20,1D1
69,1000000US110010059001009,"Block 1009, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",492,388,42,4,41,0,3,14,492,468,370,40,4,41,0,0,13,24,18,2,0,0,0,3,1,110010059001009,1,101,101,1,psa_20,1D1
70,1000000US110010059001023,"Block 1023, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",134,0,128,1,0,0,5,0,134,129,0,128,1,0,0,0,0,5,0,0,0,0,0,5,0,110010059001023,1,102,102,1,psa_18,1D1
71,1000000US110010059001024,"Block 1024, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",281,62,167,0,36,0,8,8,281,267,55,167,0,36,0,2,7,14,7,0,0,0,0,6,1,110010059001024,1,102,102,1,psa_18,1D1
494,1000000US110010106002035,"Block 2035, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010106002035,1,102,102,1,psa_18,1D1
526,1000000US110010062021022,"Block 1022, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021022,1,102,102,1,psa_18,1D1
527,1000000US110010062021220,"Block 1220, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021220,1,103,103,1,psa_12,1D1
533,1000000US110010062021113,"Block 1113, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021113,1,102,102,1,psa_18,1D1
542,1000000US110010102002012,"Block 2012, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002012,1,103,103,1,psa_12,1D1
543,1000000US110010059001005,"Block 1005, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001005,1,101,101,1,psa_20,1D1
548,1000000US110010102002019,"Block 2019, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002019,1,103,103,1,psa_12,1D1
549,1000000US110010062021203,"Block 1203, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021203,1,103,103,1,psa_12,1D1
567,1000000US110010105002025,"Block 2025, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002025,1,103,103,1,psa_12,1D1
574,1000000US110010105002028,"Block 2028, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",1005,575,273,7,97,1,16,36,1005,930,530,264,5,96,1,2,32,75,45,9,2,1,0,14,4,110010105002028,1,103,103,1,psa_12,1D1
621,1000000US110010059001021,"Block 1021, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001021,1,102,102,1,psa_18,1D1
626,1000000US110010062021216,"Block 1216, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021216,1,103,103,1,psa_12,1D1
630,1000000US110010062021225,"Block 1225, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021225,1,103,103,1,psa_12,1D1
646,1000000US110010062021206,"Block 1206, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021206,1,103,103,1,psa_12,1D1
678,1000000US110010062021191,"Block 1191, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021191,1,103,103,1,psa_12,1D1
701,1000000US110010058002012,"Block 2012, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002012,1,102,102,1,psa_18,1D1
709,1000000US110010059001017,"Block 1017, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",94,3,85,0,3,0,1,2,94,91,3,84,0,1,0,1,2,3,0,1,0,2,0,0,0,110010059001017,1,102,102,1,psa_18,1D1
746,1000000US110010062021209,"Block 1209, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021209,1,103,103,1,psa_12,1D1
781,1000000US110010102002025,"Block 2025, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002025,1,103,103,1,psa_12,1D1
787,1000000US110010106002039,"Block 2039, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002039,1,102,102,1,psa_18,1D1
788,1000000US110010062021132,"Block 1132, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021132,1,102,102,1,psa_18,1D1
817,1000000US110010110003005,"Block 3005, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110003005,1,103,103,1,psa_12,1D1
828,1000000US110010062021020,"Block 1020, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021020,1,102,102,1,psa_18,1D1
841,1000000US110010062021199,"Block 1199, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021199,1,103,103,1,psa_12,1D1
846,1000000US110010058002010,"Block 2010, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",566,427,34,2,71,0,2,30,566,528,396,33,2,71,0,0,26,38,31,1,0,0,0,2,4,110010058002010,1,102,102,1,psa_18,1D1
852,1000000US110010062021121,"Block 1121, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021121,1,102,102,1,psa_18,1D1
877,1000000US110010059001013,"Block 1013, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001013,1,101,101,1,psa_20,1D1
879,1000000US110010102002045,"Block 2045, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002045,1,103,103,1,psa_12,1D1
895,1000000US110010062021146,"Block 1146, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021146,1,102,102,1,psa_18,1D1
924,1000000US110010058001003,"Block 1003, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",4,0,0,0,4,0,0,0,4,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,110010058001003,1,101,101,1,psa_20,1D1
929,1000000US110010062021210,"Block 1210, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021210,1,103,103,1,psa_12,1D1
932,1000000US110010102002017,"Block 2017, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002017,1,103,103,1,psa_12,1D1
952,1000000US110010062021105,"Block 1105, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021105,1,102,102,1,psa_18,1D1
967,1000000US110010059001041,"Block 1041, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",117,98,10,0,4,0,2,3,117,115,97,10,0,4,0,2,2,2,1,0,0,0,0,0,1,110010059001041,1,102,102,1,psa_18,1D1
971,1000000US110010062021102,"Block 1102, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021102,1,103,103,1,psa_12,1D1
983,1000000US110010102002031,"Block 2031, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002031,1,103,103,1,psa_12,1D1
1002,1000000US110010106002040,"Block 2040, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002040,1,102,102,1,psa_18,1D1
1025,1000000US110010058002006,"Block 2006, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002006,1,101,101,1,psa_20,1D1
1041,1000000US110010062021131,"Block 1131, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021131,1,102,102,1,psa_18,1D1
1045,1000000US110010062021194,"Block 1194, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021194,1,103,103,1,psa_12,1D1
1092,1000000US110010082002007,"Block 2007, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010082002007,1,102,102,1,psa_18,1D1
1131,1000000US110010059001036,"Block 1036, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001036,1,101,101,1,psa_20,1D1
1207,1000000US110010062021010,"Block 1010, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021010,1,102,102,1,psa_18,1D1
1232,1000000US110010062021133,"Block 1133, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021133,1,102,102,1,psa_18,1D1
1241,1000000US110010105002005,"Block 2005, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002005,1,103,103,1,psa_12,1D1
1253,1000000US110010062021128,"Block 1128, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021128,1,102,102,1,psa_18,1D1
1263,1000000US110010102002036,"Block 2036, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002036,1,103,103,1,psa_12,1D1
1266,1000000US110010062021103,"Block 1103, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021103,1,103,103,1,psa_12,1D1
1276,1000000US110010106002031,"Block 2031, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002031,1,102,102,1,psa_18,1D1
1279,1000000US110010059001027,"Block 1027, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001027,1,102,102,1,psa_18,1D1
