rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
230,1000000US110010087011010,"Block 1010, Block Group 1, Census Tract 87.01, District of Columbia, District of Columbia",6,0,5,0,0,1,0,0,6,6,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,110010087011010,5,502,502,5,psa_40,5D1
1728,1000000US110010058001024,"Block 1024, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",11,10,0,0,0,1,0,0,11,10,9,0,0,0,1,0,0,1,1,0,0,0,0,0,0,110010058001024,1,101,101,1,psa_20,1D1
5954,1000000US110010053012005,"Block 2005, Block Group 2, Census Tract 53.01, District of Columbia, District of Columbia",12,8,3,0,0,1,0,0,12,10,7,3,0,0,0,0,0,2,1,0,0,0,1,0,0,110010053012005,2,208,208,2,psa_33,2D3
3336,1000000US110010087011004,"Block 1004, Block Group 1, Census Tract 87.01, District of Columbia, District of Columbia",19,5,13,0,0,1,0,0,19,19,5,13,0,0,1,0,0,0,0,0,0,0,0,0,0,110010087011004,5,502,502,5,psa_40,5D1
2793,1000000US110010008013028,"Block 3028, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",22,21,0,0,0,1,0,0,22,22,21,0,0,0,1,0,0,0,0,0,0,0,0,0,0,110010008013028,2,205,205,2,psa_46,2D2
4293,1000000US110010110002007,"Block 2007, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",26,22,3,0,0,1,0,0,26,25,21,3,0,0,1,0,0,1,1,0,0,0,0,0,0,110010110002007,1,105,105,1,psa_22,1D3
2254,1000000US110010017022002,"Block 2002, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",31,16,11,0,0,1,1,2,31,27,14,11,0,0,1,0,1,4,2,0,0,0,0,1,1,110010017022002,4,401,401,4,psa_56,4D1
2882,1000000US110010049022001,"Block 2001, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",38,17,6,0,0,1,13,1,38,23,16,6,0,0,1,0,0,15,1,0,0,0,0,13,1,110010049022001,3,307,307,3,psa_28,3D3
2103,1000000US110010102002023,"Block 2023, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",41,29,9,0,2,1,0,0,41,39,27,9,0,2,1,0,0,2,2,0,0,0,0,0,0,110010102002023,1,103,103,1,psa_12,1D1
5129,1000000US110010003003002,"Block 3002, Block Group 3, Census Tract 3, District of Columbia, District of Columbia",42,38,0,0,0,1,3,0,42,38,37,0,0,0,1,0,0,4,1,0,0,0,0,3,0,110010003003002,2,206,206,2,psa_29,2D2
