rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
16,1000000US110010044002014,"Block 2014, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",5,3,2,0,0,0,0,0,5,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010044002014,3,305,305,3,psa_32,3D2
18,1000000US110010047011002,"Block 1002, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",207,0,187,2,18,0,0,0,207,207,0,187,2,18,0,0,0,0,0,0,0,0,0,0,0,110010047011002,1,102,102,1,psa_18,1D1
22,1000000US110010048011006,"Block 1006, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010048011006,3,308,308,3,psa_27,3D2
29,1000000US110010049021004,"Block 1004, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",41,39,0,0,2,0,0,0,41,41,39,0,0,2,0,0,0,0,0,0,0,0,0,0,0,110010049021004,3,307,307,3,psa_28,3D3
30,1000000US110010049021007,"Block 1007, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049021007,3,307,307,3,psa_28,3D3
51,1000000US110010055003007,"Block 3007, Block Group 3, Census Tract 55, District of Columbia, District of Columbia",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055003007,2,208,208,2,psa_33,2D3
58,1000000US110010056002012,"Block 2012, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,110010056002012,2,207,207,2,psa_24,2D3
64,1000000US110010058001017,"Block 1017, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",9,7,1,0,0,0,0,1,9,9,7,1,0,0,0,0,1,0,0,0,0,0,0,0,0,110010058001017,2,209,209,2,psa_57,2D3
74,1000000US110010065001010,"Block 1010, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",51,46,0,0,2,0,2,1,51,51,46,0,0,2,0,2,1,0,0,0,0,0,0,0,0,110010065001010,1,106,106,1,psa_13,1D3
78,1000000US110010066001019,"Block 1019, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001019,1,107,107,1,psa_16,1D2
81,1000000US110010067001006,"Block 1006, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",18,14,4,0,0,0,0,0,18,18,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067001006,1,107,107,1,psa_16,1D2
87,1000000US110010067003004,"Block 3004, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",11,11,0,0,0,0,0,0,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067003004,1,107,107,1,psa_16,1D2
91,1000000US110010068022008,"Block 2008, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022008,1,107,107,1,psa_16,1D2
93,1000000US110010068022012,"Block 2012, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",3,2,0,0,1,0,0,0,3,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010068022012,1,107,107,1,psa_16,1D2
101,1000000US110010069002009,"Block 2009, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",73,49,19,0,5,0,0,0,73,73,49,19,0,5,0,0,0,0,0,0,0,0,0,0,0,110010069002009,1,106,106,1,psa_13,1D3
108,1000000US110010070002021,"Block 2021, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",8,1,7,0,0,0,0,0,8,8,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002021,1,106,106,1,psa_13,1D3
112,1000000US110010072002004,"Block 2004, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002004,1,106,106,1,psa_13,1D3
113,1000000US110010072002005,"Block 2005, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",172,3,162,0,2,0,0,5,172,172,3,162,0,2,0,0,5,0,0,0,0,0,0,0,0,110010072002005,1,106,106,1,psa_13,1D3
116,1000000US110010073011017,"Block 1017, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",19,8,11,0,0,0,0,0,19,19,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011017,7,707,707,7,psa_4,7D2
117,1000000US110010073011039,"Block 1039, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",35,33,2,0,0,0,0,0,35,35,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011039,7,707,707,7,psa_4,7D2
118,1000000US110010073011041,"Block 1041, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",7,2,5,0,0,0,0,0,7,7,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011041,7,707,707,7,psa_4,7D2
119,1000000US110010073011043,"Block 1043, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011043,7,707,707,7,psa_4,7D2
120,1000000US110010073011093,"Block 1093, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011093,7,708,708,7,psa_1,7D3
123,1000000US110010073041003,"Block 1003, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",35,0,35,0,0,0,0,0,35,35,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041003,7,704,704,7,psa_5,7D2
124,1000000US110010073041007,"Block 1007, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",174,0,173,1,0,0,0,0,174,174,0,173,1,0,0,0,0,0,0,0,0,0,0,0,0,110010073041007,7,705,705,7,psa_3,7D2
125,1000000US110010073041008,"Block 1008, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",695,0,687,0,1,0,0,7,695,695,0,687,0,1,0,0,7,0,0,0,0,0,0,0,0,110010073041008,7,705,705,7,psa_3,7D2
126,1000000US110010074011032,"Block 1032, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",51,0,51,0,0,0,0,0,51,51,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011032,7,703,703,7,psa_8,7D1
127,1000000US110010074011037,"Block 1037, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",429,2,421,2,0,0,0,4,429,429,2,421,2,0,0,0,4,0,0,0,0,0,0,0,0,110010074011037,7,703,703,7,psa_8,7D1
128,1000000US110010074011038,"Block 1038, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",415,0,410,5,0,0,0,0,415,415,0,410,5,0,0,0,0,0,0,0,0,0,0,0,0,110010074011038,7,703,703,7,psa_8,7D1
129,1000000US110010074011039,"Block 1039, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",319,5,313,0,1,0,0,0,319,319,5,313,0,1,0,0,0,0,0,0,0,0,0,0,0,110010074011039,7,703,703,7,psa_8,7D1
130,1000000US110010074011040,"Block 1040, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",16,0,16,0,0,0,0,0,16,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011040,7,703,703,7,psa_8,7D1
138,1000000US110010074041001,"Block 1001, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",23,0,23,0,0,0,0,0,23,23,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041001,7,704,704,7,psa_5,7D2
139,1000000US110010074041003,"Block 1003, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",45,0,44,0,0,0,0,1,45,45,0,44,0,0,0,0,1,0,0,0,0,0,0,0,0,110010074041003,7,704,704,7,psa_5,7D2
141,1000000US110010074041006,"Block 1006, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",72,1,71,0,0,0,0,0,72,72,1,71,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041006,7,704,704,7,psa_5,7D2
142,1000000US110010074041007,"Block 1007, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041007,7,704,704,7,psa_5,7D2
143,1000000US110010074041011,"Block 1011, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",76,0,76,0,0,0,0,0,76,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041011,7,704,704,7,psa_5,7D2
146,1000000US110010074042004,"Block 2004, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",89,10,75,0,3,0,0,1,89,89,10,75,0,3,0,0,1,0,0,0,0,0,0,0,0,110010074042004,7,704,704,7,psa_5,7D2
147,1000000US110010074042006,"Block 2006, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",102,0,100,1,1,0,0,0,102,102,0,100,1,1,0,0,0,0,0,0,0,0,0,0,0,110010074042006,7,703,703,7,psa_8,7D1
148,1000000US110010074042008,"Block 2008, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",49,0,47,0,0,0,0,2,49,49,0,47,0,0,0,0,2,0,0,0,0,0,0,0,0,110010074042008,7,704,704,7,psa_5,7D2
150,1000000US110010074043001,"Block 3001, Block Group 3, Census Tract 74.04, District of Columbia, District of Columbia",60,0,60,0,0,0,0,0,60,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074043001,7,704,704,7,psa_5,7D2
151,1000000US110010074043003,"Block 3003, Block Group 3, Census Tract 74.04, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074043003,7,704,704,7,psa_5,7D2
154,1000000US110010074071005,"Block 1005, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",176,2,169,1,0,0,0,4,176,176,2,169,1,0,0,0,4,0,0,0,0,0,0,0,0,110010074071005,7,702,702,7,psa_6,7D1
155,1000000US110010074071008,"Block 1008, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",9,0,9,0,0,0,0,0,9,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074071008,7,703,703,7,psa_8,7D1
156,1000000US110010074071011,"Block 1011, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",20,0,20,0,0,0,0,0,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074071011,7,702,702,7,psa_6,7D1
157,1000000US110010074072009,"Block 2009, Block Group 2, Census Tract 74.07, District of Columbia, District of Columbia",141,0,139,0,0,0,0,2,141,141,0,139,0,0,0,0,2,0,0,0,0,0,0,0,0,110010074072009,7,703,703,7,psa_8,7D1
160,1000000US110010074091000,"Block 1000, Block Group 1, Census Tract 74.09, District of Columbia, District of Columbia",372,2,361,1,0,0,4,4,372,372,2,361,1,0,0,4,4,0,0,0,0,0,0,0,0,110010074091000,7,704,704,7,psa_5,7D2
162,1000000US110010074092000,"Block 2000, Block Group 2, Census Tract 74.09, District of Columbia, District of Columbia",546,6,527,0,0,0,0,13,546,546,6,527,0,0,0,0,13,0,0,0,0,0,0,0,0,110010074092000,7,704,704,7,psa_5,7D2
164,1000000US110010075021002,"Block 1002, Block Group 1, Census Tract 75.02, District of Columbia, District of Columbia",35,0,35,0,0,0,0,0,35,35,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075021002,7,702,702,7,psa_6,7D1
166,1000000US110010075041006,"Block 1006, Block Group 1, Census Tract 75.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075041006,7,701,701,7,psa_9,7D1
169,1000000US110010076034009,"Block 4009, Block Group 4, Census Tract 76.03, District of Columbia, District of Columbia",21,1,20,0,0,0,0,0,21,21,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076034009,6,606,606,6,psa_7,6D2
173,1000000US110010076042018,"Block 2018, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",415,6,397,0,3,0,0,9,415,415,6,397,0,3,0,0,9,0,0,0,0,0,0,0,0,110010076042018,6,606,606,6,psa_7,6D2
175,1000000US110010076052002,"Block 2002, Block Group 2, Census Tract 76.05, District of Columbia, District of Columbia",199,1,195,0,1,0,0,2,199,199,1,195,0,1,0,0,2,0,0,0,0,0,0,0,0,110010076052002,6,607,607,6,psa_10,6D2
177,1000000US110010077031001,"Block 1001, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",22,3,16,0,0,0,0,3,22,22,3,16,0,0,0,0,3,0,0,0,0,0,0,0,0,110010077031001,6,603,603,6,psa_15,6D3
178,1000000US110010077034001,"Block 4001, Block Group 4, Census Tract 77.03, District of Columbia, District of Columbia",32,0,32,0,0,0,0,0,32,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077034001,6,603,603,6,psa_15,6D3
179,1000000US110010077034002,"Block 4002, Block Group 4, Census Tract 77.03, District of Columbia, District of Columbia",2,0,1,0,0,0,0,1,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077034002,6,603,603,6,psa_15,6D3
183,1000000US110010077072010,"Block 2010, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",2,1,1,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072010,6,605,605,6,psa_11,6D2
187,1000000US110010077091011,"Block 1011, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",52,0,51,0,0,0,1,0,52,52,0,51,0,0,0,1,0,0,0,0,0,0,0,0,0,110010077091011,6,605,605,6,psa_11,6D2
188,1000000US110010077091012,"Block 1012, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",66,0,66,0,0,0,0,0,66,66,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091012,6,605,605,6,psa_11,6D2
189,1000000US110010077091018,"Block 1018, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",5,0,4,0,0,0,0,1,5,5,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077091018,6,605,605,6,psa_11,6D2
190,1000000US110010077091030,"Block 1030, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",60,3,55,0,0,0,0,2,60,60,3,55,0,0,0,0,2,0,0,0,0,0,0,0,0,110010077091030,6,605,605,6,psa_11,6D2
191,1000000US110010077091031,"Block 1031, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091031,6,605,605,6,psa_11,6D2
193,1000000US110010078041015,"Block 1015, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078041015,6,602,602,6,psa_25,6D1
194,1000000US110010078042000,"Block 2000, Block Group 2, Census Tract 78.04, District of Columbia, District of Columbia",170,0,168,0,0,0,0,2,170,170,0,168,0,0,0,0,2,0,0,0,0,0,0,0,0,110010078042000,6,602,602,6,psa_25,6D1
195,1000000US110010078042001,"Block 2001, Block Group 2, Census Tract 78.04, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078042001,6,602,602,6,psa_25,6D1
197,1000000US110010078042003,"Block 2003, Block Group 2, Census Tract 78.04, District of Columbia, District of Columbia",103,3,98,0,2,0,0,0,103,103,3,98,0,2,0,0,0,0,0,0,0,0,0,0,0,110010078042003,6,602,602,6,psa_25,6D1
199,1000000US110010078062002,"Block 2002, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",56,0,56,0,0,0,0,0,56,56,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078062002,6,602,602,6,psa_25,6D1
201,1000000US110010078062021,"Block 2021, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",12,0,12,0,0,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078062021,6,602,602,6,psa_25,6D1
203,1000000US110010078082018,"Block 2018, Block Group 2, Census Tract 78.08, District of Columbia, District of Columbia",22,0,21,1,0,0,0,0,22,22,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,110010078082018,6,608,608,6,psa_19,6D1
208,1000000US110010079031018,"Block 1018, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",16,0,16,0,0,0,0,0,16,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,110010079031018,5,507,507,5,psa_23,5D3
211,1000000US110010080021002,"Block 1002, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",19,4,12,0,2,0,0,1,19,19,4,12,0,2,0,0,1,0,0,0,0,0,0,0,0,110010080021002,1,108,108,1,psa_17,1D2
213,1000000US110010080021007,"Block 1007, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",15,15,0,0,0,0,0,0,15,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080021007,1,108,108,1,psa_17,1D2
214,1000000US110010080021009,"Block 1009, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",13,0,13,0,0,0,0,0,13,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080021009,1,108,108,1,psa_17,1D2
220,1000000US110010082001000,"Block 1000, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",89,71,8,0,5,0,0,5,89,89,71,8,0,5,0,0,5,0,0,0,0,0,0,0,0,110010082001000,1,108,108,1,psa_17,1D2
223,1000000US110010083012007,"Block 2007, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",42,34,0,0,6,0,0,2,42,42,34,0,0,6,0,0,2,0,0,0,0,0,0,0,0,110010083012007,1,108,108,1,psa_17,1D2
227,1000000US110010084022010,"Block 2010, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",9,6,3,0,0,0,0,0,9,9,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084022010,1,108,108,1,psa_17,1D2
230,1000000US110010087011010,"Block 1010, Block Group 1, Census Tract 87.01, District of Columbia, District of Columbia",6,0,5,0,0,1,0,0,6,6,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,110010087011010,5,502,502,5,psa_40,5D1
237,1000000US110010089031004,"Block 1004, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",10,0,10,0,0,0,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031004,5,507,507,5,psa_23,5D3
238,1000000US110010089031007,"Block 1007, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",86,1,85,0,0,0,0,0,86,86,1,85,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031007,5,507,507,5,psa_23,5D3
242,1000000US110010090002001,"Block 2001, Block Group 2, Census Tract 90, District of Columbia, District of Columbia",12,0,12,0,0,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090002001,5,503,503,5,psa_45,5D2
248,1000000US110010093013010,"Block 3010, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",21,0,16,0,0,0,0,5,21,21,0,16,0,0,0,0,5,0,0,0,0,0,0,0,0,110010093013010,5,504,504,5,psa_43,5D2
249,1000000US110010093013011,"Block 3011, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",6,1,5,0,0,0,0,0,6,6,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013011,5,504,504,5,psa_43,5D2
251,1000000US110010094001002,"Block 1002, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",25,0,23,0,0,0,2,0,25,25,0,23,0,0,0,2,0,0,0,0,0,0,0,0,0,110010094001002,5,503,503,5,psa_45,5D2
254,1000000US110010094001013,"Block 1013, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",50,3,44,0,0,0,0,3,50,50,3,44,0,0,0,0,3,0,0,0,0,0,0,0,0,110010094001013,5,503,503,5,psa_45,5D2
256,1000000US110010094003008,"Block 3008, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",26,0,26,0,0,0,0,0,26,26,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094003008,5,503,503,5,psa_45,5D2
258,1000000US110010094004014,"Block 4014, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,110010094004014,5,503,503,5,psa_45,5D2
262,1000000US110010095012000,"Block 2000, Block Group 2, Census Tract 95.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095012000,4,405,405,4,psa_49,4D2
268,1000000US110010095032015,"Block 2015, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095032015,5,503,503,5,psa_45,5D2
269,1000000US110010095041011,"Block 1011, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",76,27,47,0,2,0,0,0,76,76,27,47,0,2,0,0,0,0,0,0,0,0,0,0,0,110010095041011,5,504,504,5,psa_43,5D2
272,1000000US110010095042006,"Block 2006, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",200,2,192,0,5,0,0,1,200,200,2,192,0,5,0,0,1,0,0,0,0,0,0,0,0,110010095042006,4,405,405,4,psa_49,4D2
273,1000000US110010095042008,"Block 2008, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",123,1,116,0,0,0,1,5,123,123,1,116,0,0,0,1,5,0,0,0,0,0,0,0,0,110010095042008,4,405,405,4,psa_49,4D2
274,1000000US110010095052008,"Block 2008, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",44,0,40,0,0,0,0,4,44,44,0,40,0,0,0,0,4,0,0,0,0,0,0,0,0,110010095052008,4,406,406,4,psa_54,4D2
275,1000000US110010095052009,"Block 2009, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095052009,4,406,406,4,psa_54,4D2
277,1000000US110010095053003,"Block 3003, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095053003,4,406,406,4,psa_54,4D2
282,1000000US110010096011011,"Block 1011, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",324,0,322,0,0,0,0,2,324,324,0,322,0,0,0,0,2,0,0,0,0,0,0,0,0,110010096011011,6,601,601,6,psa_30,6D1
283,1000000US110010096011012,"Block 1012, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",201,4,191,0,0,0,0,6,201,201,4,191,0,0,0,0,6,0,0,0,0,0,0,0,0,110010096011012,6,601,601,6,psa_30,6D1
284,1000000US110010096011013,"Block 1013, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",27,0,26,0,0,0,0,1,27,27,0,26,0,0,0,0,1,0,0,0,0,0,0,0,0,110010096011013,6,601,601,6,psa_30,6D1
285,1000000US110010096011015,"Block 1015, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",53,0,53,0,0,0,0,0,53,53,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011015,6,601,601,6,psa_30,6D1
286,1000000US110010096011036,"Block 1036, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011036,6,601,601,6,psa_30,6D1
288,1000000US110010096011038,"Block 1038, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",65,0,63,0,1,0,0,1,65,65,0,63,0,1,0,0,1,0,0,0,0,0,0,0,0,110010096011038,6,602,602,6,psa_25,6D1
289,1000000US110010096011039,"Block 1039, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",47,0,47,0,0,0,0,0,47,47,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011039,6,602,602,6,psa_25,6D1
290,1000000US110010096011040,"Block 1040, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011040,6,602,602,6,psa_25,6D1
292,1000000US110010096021001,"Block 1001, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",38,1,33,1,0,0,0,3,38,38,1,33,1,0,0,0,3,0,0,0,0,0,0,0,0,110010096021001,6,601,601,6,psa_30,6D1
296,1000000US110010096021017,"Block 1017, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021017,6,601,601,6,psa_30,6D1
299,1000000US110010096032004,"Block 2004, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",46,0,46,0,0,0,0,0,46,46,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096032004,6,603,603,6,psa_15,6D3
301,1000000US110010097001002,"Block 1002, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",18,0,18,0,0,0,0,0,18,18,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001002,7,706,706,7,psa_2,7D3
303,1000000US110010097001004,"Block 1004, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",72,0,72,0,0,0,0,0,72,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001004,7,706,706,7,psa_2,7D3
305,1000000US110010097001009,"Block 1009, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",105,0,100,1,0,0,0,4,105,105,0,100,1,0,0,0,4,0,0,0,0,0,0,0,0,110010097001009,7,706,706,7,psa_2,7D3
306,1000000US110010097001010,"Block 1010, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",8,0,8,0,0,0,0,0,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001010,7,706,706,7,psa_2,7D3
309,1000000US110010001004040,"Block 4040, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",8,7,0,0,1,0,0,0,8,8,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010001004040,2,206,206,2,psa_29,2D2
311,1000000US110010001004042,"Block 4042, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004042,2,206,206,2,psa_29,2D2
325,1000000US110010003003008,"Block 3008, Block Group 3, Census Tract 3, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010003003008,2,206,206,2,psa_29,2D2
327,1000000US110010004002013,"Block 2013, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002013,2,204,204,2,psa_44,2D2
