rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
7,1000000US110010042011005,"Block 1005, Block Group 1, Census Tract 42.01, District of Columbia, District of Columbia",117,93,14,0,10,0,0,0,117,107,83,14,0,10,0,0,0,10,10,0,0,0,0,0,0,110010042011005,3,301,301,3,psa_31,3D3
13,1000000US110010044001011,"Block 1011, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",42,28,10,0,2,0,0,2,42,39,25,10,0,2,0,0,2,3,3,0,0,0,0,0,0,110010044001011,3,305,305,3,psa_32,3D2
16,1000000US110010044002014,"Block 2014, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",5,3,2,0,0,0,0,0,5,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010044002014,3,305,305,3,psa_32,3D2
18,1000000US110010047011002,"Block 1002, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",207,0,187,2,18,0,0,0,207,207,0,187,2,18,0,0,0,0,0,0,0,0,0,0,0,110010047011002,1,102,102,1,psa_18,1D1
19,1000000US110010047011003,"Block 1003, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",169,0,169,0,0,0,0,0,169,162,0,162,0,0,0,0,0,7,0,7,0,0,0,0,0,110010047011003,1,102,102,1,psa_18,1D1
22,1000000US110010048011006,"Block 1006, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010048011006,3,308,308,3,psa_27,3D2
23,1000000US110010048011017,"Block 1017, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",210,105,84,0,12,0,0,9,210,197,95,83,0,12,0,0,7,13,10,1,0,0,0,0,2,110010048011017,3,308,308,3,psa_27,3D2
25,1000000US110010048021008,"Block 1008, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",2,1,0,1,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,110010048021008,3,308,308,3,psa_27,3D2
29,1000000US110010049021004,"Block 1004, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",41,39,0,0,2,0,0,0,41,41,39,0,0,2,0,0,0,0,0,0,0,0,0,0,0,110010049021004,3,307,307,3,psa_28,3D3
30,1000000US110010049021007,"Block 1007, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049021007,3,307,307,3,psa_28,3D3
33,1000000US110010050011007,"Block 1007, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",161,113,33,1,4,0,0,10,161,153,107,33,1,4,0,0,8,8,6,0,0,0,0,0,2,110010050011007,3,307,307,3,psa_28,3D3
34,1000000US110010050012004,"Block 2004, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",155,115,19,2,11,0,0,8,155,147,111,18,0,11,0,0,7,8,4,1,2,0,0,0,1,110010050012004,3,307,307,3,psa_28,3D3
41,1000000US110010050023008,"Block 3008, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",23,23,0,0,0,0,0,0,23,22,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010050023008,3,307,307,3,psa_28,3D3
51,1000000US110010055003007,"Block 3007, Block Group 3, Census Tract 55, District of Columbia, District of Columbia",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055003007,2,208,208,2,psa_33,2D3
53,1000000US110010056001003,"Block 1003, Block Group 1, Census Tract 56, District of Columbia, District of Columbia",40,40,0,0,0,0,0,0,40,39,39,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010056001003,2,207,207,2,psa_24,2D3
56,1000000US110010056002000,"Block 2000, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",115,96,3,0,10,0,0,6,115,105,86,3,0,10,0,0,6,10,10,0,0,0,0,0,0,110010056002000,2,207,207,2,psa_24,2D3
58,1000000US110010056002012,"Block 2012, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,110010056002012,2,207,207,2,psa_24,2D3
62,1000000US110010056004002,"Block 4002, Block Group 4, Census Tract 56, District of Columbia, District of Columbia",119,86,4,3,24,0,0,2,119,111,80,4,3,24,0,0,0,8,6,0,0,0,0,0,2,110010056004002,2,207,207,2,psa_24,2D3
63,1000000US110010056004004,"Block 4004, Block Group 4, Census Tract 56, District of Columbia, District of Columbia",360,233,16,0,93,0,0,18,360,341,219,15,0,93,0,0,14,19,14,1,0,0,0,0,4,110010056004004,2,207,207,2,psa_24,2D3
64,1000000US110010058001017,"Block 1017, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",9,7,1,0,0,0,0,1,9,9,7,1,0,0,0,0,1,0,0,0,0,0,0,0,0,110010058001017,2,209,209,2,psa_57,2D3
73,1000000US110010064001006,"Block 1006, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",337,6,324,3,0,0,0,4,337,336,5,324,3,0,0,0,4,1,1,0,0,0,0,0,0,110010064001006,1,105,105,1,psa_22,1D3
