rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2047,1000000US110010001001000,"Block 1000, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",324,270,7,2,23,0,10,12,324,279,239,7,2,23,0,0,8,45,31,0,0,0,0,10,4,110010001001000,2,206,206,2,psa_29,2D2
5399,1000000US110010010011000,"Block 1000, Block Group 1, Census Tract 10.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010011000,2,202,202,2,psa_52,2D1
4110,1000000US110010010021000,"Block 1000, Block Group 1, Census Tract 10.02, District of Columbia, District of Columbia",1255,969,74,2,165,0,11,34,1255,1156,889,69,1,165,0,2,30,99,80,5,1,0,0,9,4,110010010021000,2,204,204,2,psa_44,2D2
769,1000000US110010101001000,"Block 1000, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001000,2,209,209,2,psa_57,2D3
3029,1000000US110010102001000,"Block 1000, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001000,1,103,103,1,psa_12,1D1
3079,1000000US110010103001000,"Block 1000, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103001000,4,401,401,4,psa_56,4D1
2119,1000000US110010104001000,"Block 1000, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001000,7,703,703,7,psa_8,7D1
4790,1000000US110010105001000,"Block 1000, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001000,1,103,103,1,psa_12,1D1
493,1000000US110010106001000,"Block 1000, Block Group 1, Census Tract 106, District of Columbia, District of Columbia",11,2,1,0,1,0,7,0,11,4,2,1,0,1,0,0,0,7,0,0,0,0,0,7,0,110010106001000,5,501,501,5,psa_35,5D1
3420,1000000US110010107001000,"Block 1000, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107001000,2,207,207,2,psa_24,2D3
2695,1000000US110010108001000,"Block 1000, Block Group 1, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108001000,2,207,207,2,psa_24,2D3
502,1000000US110010109001000,"Block 1000, Block Group 1, Census Tract 109, District of Columbia, District of Columbia",882,0,868,3,1,0,5,5,882,876,0,866,3,1,0,1,5,6,0,2,0,0,0,4,0,110010109001000,7,708,708,7,psa_1,7D3
6416,1000000US110010011001000,"Block 1000, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",12,12,0,0,0,0,0,0,12,11,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010011001000,2,201,201,2,psa_55,2D1
2790,1000000US110010110001000,"Block 1000, Block Group 1, Census Tract 110, District of Columbia, District of Columbia",91,3,80,0,0,0,2,6,91,80,1,74,0,0,0,0,5,11,2,6,0,0,0,2,1,110010110001000,1,105,105,1,psa_22,1D3
6499,1000000US110010111001000,"Block 1000, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",100,24,76,0,0,0,0,0,100,88,12,76,0,0,0,0,0,12,12,0,0,0,0,0,0,110010111001000,5,503,503,5,psa_45,5D2
3892,1000000US110010012001000,"Block 1000, Block Group 1, Census Tract 12, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010012001000,2,203,203,2,psa_50,2D1
3671,1000000US110010013011000,"Block 1000, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013011000,2,203,203,2,psa_50,2D1
6276,1000000US110010013021000,"Block 1000, Block Group 1, Census Tract 13.02, District of Columbia, District of Columbia",100,83,10,0,6,0,0,1,100,98,81,10,0,6,0,0,1,2,2,0,0,0,0,0,0,110010013021000,2,203,203,2,psa_50,2D1
5875,1000000US110010014011000,"Block 1000, Block Group 1, Census Tract 14.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010014011000,2,201,201,2,psa_55,2D1
