rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
174,1000000US110010076052001,"Block 2001, Block Group 2, Census Tract 76.05, District of Columbia, District of Columbia",1281,20,1210,6,6,0,9,30,1281,1261,15,1205,5,6,0,0,30,20,5,5,1,0,0,9,0,110010076052001,6,607,607,6,psa_10,6D2
234,1000000US110010088031018,"Block 1018, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",907,655,120,6,41,4,25,56,907,815,603,113,5,40,4,2,48,92,52,7,1,1,0,23,8,110010088031018,5,501,501,5,psa_35,5D1
366,1000000US110010013022001,"Block 2001, Block Group 2, Census Tract 13.02, District of Columbia, District of Columbia",2280,1905,94,6,190,1,24,60,2280,2124,1788,89,2,187,1,3,54,156,117,5,4,3,0,21,6,110010013022001,2,203,203,2,psa_50,2D1
391,1000000US110010021014003,"Block 4003, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",121,17,74,6,0,0,20,4,121,77,2,74,0,0,0,0,1,44,15,0,6,0,0,20,3,110010021014003,4,403,403,4,psa_51,4D1
956,1000000US110010077072014,"Block 2014, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",73,0,67,6,0,0,0,0,73,68,0,63,5,0,0,0,0,5,0,4,1,0,0,0,0,110010077072014,6,604,604,6,psa_14,6D3
1768,1000000US110010039004001,"Block 4001, Block Group 4, Census Tract 39, District of Columbia, District of Columbia",330,233,39,6,12,0,30,10,330,276,214,39,1,12,0,0,10,54,19,0,5,0,0,30,0,110010039004001,3,303,303,3,psa_37,3D3
2665,1000000US110010066001014,"Block 1014, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",201,171,10,6,10,0,0,4,201,194,165,9,6,10,0,0,4,7,6,1,0,0,0,0,0,110010066001014,1,107,107,1,psa_16,1D2
2928,1000000US110010078034004,"Block 4004, Block Group 4, Census Tract 78.03, District of Columbia, District of Columbia",133,0,118,6,2,0,5,2,133,128,0,118,6,2,0,0,2,5,0,0,0,0,0,5,0,110010078034004,6,602,602,6,psa_25,6D1
3596,1000000US110010019014014,"Block 4014, Block Group 4, Census Tract 19.01, District of Columbia, District of Columbia",81,7,68,6,0,0,0,0,81,71,5,66,0,0,0,0,0,10,2,2,6,0,0,0,0,110010019014014,4,402,402,4,psa_53,4D1
3743,1000000US110010103001009,"Block 1009, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",353,243,71,6,9,1,13,10,353,308,215,68,4,9,1,1,10,45,28,3,2,0,0,12,0,110010103001009,4,401,401,4,psa_56,4D1
3752,1000000US110010034002005,"Block 2005, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",475,24,394,6,12,0,24,15,475,415,11,376,2,12,0,0,14,60,13,18,4,0,0,24,1,110010034002005,3,306,306,3,psa_38,3D2
4033,1000000US110010106002013,"Block 2013, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",194,50,136,6,1,0,1,0,194,187,50,136,0,1,0,0,0,7,0,0,6,0,0,1,0,110010106002013,5,501,501,5,psa_35,5D1
4474,1000000US110010076031002,"Block 1002, Block Group 1, Census Tract 76.03, District of Columbia, District of Columbia",203,8,185,6,2,0,2,0,203,201,8,185,6,2,0,0,0,2,0,0,0,0,0,2,0,110010076031002,6,606,606,6,psa_7,6D2
4854,1000000US110010028021001,"Block 1001, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",529,261,87,6,43,0,116,16,529,279,147,82,0,42,0,1,7,250,114,5,6,1,0,115,9,110010028021001,3,302,302,3,psa_42,3D1
5143,1000000US110010028022000,"Block 2000, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",568,273,135,6,22,0,112,20,568,387,216,134,3,22,0,1,11,181,57,1,3,0,0,111,9,110010028022000,4,408,408,4,psa_39,4D3
5192,1000000US110010073042003,"Block 2003, Block Group 2, Census Tract 73.04, District of Columbia, District of Columbia",100,0,93,6,0,0,1,0,100,98,0,92,6,0,0,0,0,2,0,1,0,0,0,1,0,110010073042003,7,705,705,7,psa_3,7D2
5275,1000000US110010064001008,"Block 1008, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",263,2,244,6,5,0,0,6,263,257,1,239,6,5,0,0,6,6,1,5,0,0,0,0,0,110010064001008,1,105,105,1,psa_22,1D3
6258,1000000US110010029002002,"Block 2002, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",178,47,44,6,7,0,69,5,178,75,32,36,0,7,0,0,0,103,15,8,6,0,0,69,5,110010029002002,4,408,408,4,psa_39,4D3
