rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
69,1000000US110010059001009,"Block 1009, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",492,388,42,4,41,0,3,14,492,468,370,40,4,41,0,0,13,24,18,2,0,0,0,3,1,110010059001009,1,101,101,1,psa_20,1D1
75,1000000US110010065001011,"Block 1011, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",182,104,62,4,4,0,2,6,182,176,101,62,4,4,0,1,4,6,3,0,0,0,0,1,2,110010065001011,1,106,106,1,psa_13,1D3
293,1000000US110010096021002,"Block 1002, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",644,3,629,4,0,0,0,8,644,640,3,625,4,0,0,0,8,4,0,4,0,0,0,0,0,110010096021002,6,601,601,6,psa_30,6D1
320,1000000US110010003002004,"Block 2004, Block Group 2, Census Tract 3, District of Columbia, District of Columbia",615,514,18,4,36,0,18,25,615,564,484,17,4,35,0,3,21,51,30,1,0,1,0,15,4,110010003002004,2,204,204,2,psa_44,2D2
465,1000000US110010098041001,"Block 1001, Block Group 1, Census Tract 98.04, District of Columbia, District of Columbia",1166,31,1092,4,1,0,13,25,1166,1131,11,1091,4,1,0,3,21,35,20,1,0,0,0,10,4,110010098041001,7,705,705,7,psa_3,7D2
776,1000000US110010079031002,"Block 1002, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",170,10,143,4,1,0,10,2,170,156,5,143,4,1,0,2,1,14,5,0,0,0,0,8,1,110010079031002,5,507,507,5,psa_23,5D3
1169,1000000US110010075041008,"Block 1008, Block Group 1, Census Tract 75.04, District of Columbia, District of Columbia",252,0,243,4,0,0,0,5,252,252,0,243,4,0,0,0,5,0,0,0,0,0,0,0,0,110010075041008,7,701,701,7,psa_9,7D1
1371,1000000US110010078031006,"Block 1006, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",70,0,62,4,0,0,0,4,70,70,0,62,4,0,0,0,4,0,0,0,0,0,0,0,0,110010078031006,6,602,602,6,psa_25,6D1
1637,1000000US110010099022002,"Block 2002, Block Group 2, Census Tract 99.02, District of Columbia, District of Columbia",147,0,143,4,0,0,0,0,147,146,0,142,4,0,0,0,0,1,0,1,0,0,0,0,0,110010099022002,6,605,605,6,psa_11,6D2
1945,1000000US110010028011001,"Block 1001, Block Group 1, Census Tract 28.01, District of Columbia, District of Columbia",234,62,104,4,6,0,47,11,234,164,52,98,4,6,0,2,2,70,10,6,0,0,0,45,9,110010028011001,4,408,408,4,psa_39,4D3
2154,1000000US110010088023002,"Block 3002, Block Group 3, Census Tract 88.02, District of Columbia, District of Columbia",206,18,181,5,0,0,0,2,206,200,18,176,4,0,0,0,2,6,0,5,1,0,0,0,0,110010088023002,5,506,506,5,psa_26,5D3
2502,1000000US110010044002009,"Block 2009, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",149,118,16,5,3,0,3,4,149,141,112,16,4,3,0,2,4,8,6,0,1,0,0,1,0,110010044002009,3,305,305,3,psa_32,3D2
2552,1000000US110010038003004,"Block 3004, Block Group 3, Census Tract 38, District of Columbia, District of Columbia",455,192,129,5,4,0,101,24,455,290,144,128,4,4,0,3,7,165,48,1,1,0,0,98,17,110010038003004,3,303,303,3,psa_37,3D3
2593,1000000US110010027021004,"Block 1004, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",685,250,58,26,16,1,293,41,685,152,76,44,4,16,0,6,6,533,174,14,22,0,1,287,35,110010027021004,3,302,302,3,psa_42,3D1
2844,1000000US110010018043002,"Block 3002, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",554,105,293,7,6,0,129,14,554,344,33,292,4,6,0,5,4,210,72,1,3,0,0,124,10,110010018043002,4,402,402,4,psa_53,4D1
