rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2047,1000000US110010001001000,"Block 1000, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",324,270,7,2,23,0,10,12,324,279,239,7,2,23,0,0,8,45,31,0,0,0,0,10,4,110010001001000,2,206,206,2,psa_29,2D2
1075,1000000US110010001001001,"Block 1001, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",30,25,0,0,1,0,4,0,30,26,25,0,0,1,0,0,0,4,0,0,0,0,0,4,0,110010001001001,2,206,206,2,psa_29,2D2
3890,1000000US110010001001002,"Block 1002, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",122,118,0,0,1,0,0,3,122,119,115,0,0,1,0,0,3,3,3,0,0,0,0,0,0,110010001001002,2,206,206,2,psa_29,2D2
6280,1000000US110010001001003,"Block 1003, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",141,137,0,0,4,0,0,0,141,134,130,0,0,4,0,0,0,7,7,0,0,0,0,0,0,110010001001003,2,206,206,2,psa_29,2D2
3963,1000000US110010001001004,"Block 1004, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",78,65,5,1,6,1,0,0,78,74,61,5,1,6,1,0,0,4,4,0,0,0,0,0,0,110010001001004,2,206,206,2,psa_29,2D2
1907,1000000US110010001001005,"Block 1005, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",31,29,0,0,2,0,0,0,31,30,28,0,0,2,0,0,0,1,1,0,0,0,0,0,0,110010001001005,2,206,206,2,psa_29,2D2
4703,1000000US110010001001006,"Block 1006, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",108,105,0,0,0,0,3,0,108,102,102,0,0,0,0,0,0,6,3,0,0,0,0,3,0,110010001001006,2,206,206,2,psa_29,2D2
5354,1000000US110010001001007,"Block 1007, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",38,37,1,0,0,0,0,0,38,38,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001001007,2,206,206,2,psa_29,2D2
3515,1000000US110010001001008,"Block 1008, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",50,49,0,0,1,0,0,0,50,46,45,0,0,1,0,0,0,4,4,0,0,0,0,0,0,110010001001008,2,206,206,2,psa_29,2D2
5798,1000000US110010001001009,"Block 1009, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",114,103,2,0,6,0,1,2,114,106,95,2,0,6,0,1,2,8,8,0,0,0,0,0,0,110010001001009,2,206,206,2,psa_29,2D2
