rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
176,1000000US110010077031000,"Block 1000, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",302,3,291,2,0,0,0,6,302,301,3,290,2,0,0,0,6,1,0,1,0,0,0,0,0,110010077031000,6,603,603,6,psa_15,6D3
177,1000000US110010077031001,"Block 1001, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",22,3,16,0,0,0,0,3,22,22,3,16,0,0,0,0,3,0,0,0,0,0,0,0,0,110010077031001,6,603,603,6,psa_15,6D3
178,1000000US110010077034001,"Block 4001, Block Group 4, Census Tract 77.03, District of Columbia, District of Columbia",32,0,32,0,0,0,0,0,32,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077034001,6,603,603,6,psa_15,6D3
179,1000000US110010077034002,"Block 4002, Block Group 4, Census Tract 77.03, District of Columbia, District of Columbia",2,0,1,0,0,0,0,1,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077034002,6,603,603,6,psa_15,6D3
180,1000000US110010077071001,"Block 1001, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",262,0,262,0,0,0,0,0,262,259,0,259,0,0,0,0,0,3,0,3,0,0,0,0,0,110010077071001,6,604,604,6,psa_14,6D3
181,1000000US110010077071002,"Block 1002, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",761,4,740,0,0,0,3,14,761,760,4,739,0,0,0,3,14,1,0,1,0,0,0,0,0,110010077071002,6,604,604,6,psa_14,6D3
184,1000000US110010077081003,"Block 1003, Block Group 1, Census Tract 77.08, District of Columbia, District of Columbia",239,1,236,0,0,2,0,0,239,235,1,232,0,0,2,0,0,4,0,4,0,0,0,0,0,110010077081003,6,603,603,6,psa_15,6D3
185,1000000US110010077082006,"Block 2006, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",303,1,289,0,1,0,0,12,303,302,1,289,0,1,0,0,11,1,0,0,0,0,0,0,1,110010077082006,6,603,603,6,psa_15,6D3
299,1000000US110010096032004,"Block 2004, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",46,0,46,0,0,0,0,0,46,46,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096032004,6,603,603,6,psa_15,6D3
300,1000000US110010096032009,"Block 2009, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",89,0,88,0,0,0,0,1,89,87,0,86,0,0,0,0,1,2,0,2,0,0,0,0,0,110010096032009,6,603,603,6,psa_15,6D3
479,1000000US110010099053006,"Block 3006, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",195,1,185,1,0,0,3,5,195,188,1,182,1,0,0,0,4,7,0,3,0,0,0,3,1,110010099053006,6,604,604,6,psa_14,6D3
566,1000000US110010096031001,"Block 1001, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",254,10,224,0,0,0,0,20,254,243,7,223,0,0,0,0,13,11,3,1,0,0,0,0,7,110010096031001,6,603,603,6,psa_15,6D3
580,1000000US110010096041001,"Block 1001, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",183,2,179,0,0,0,0,2,183,180,2,178,0,0,0,0,0,3,0,1,0,0,0,0,2,110010096041001,6,603,603,6,psa_15,6D3
589,1000000US110010099041002,"Block 1002, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",119,6,113,0,0,0,0,0,119,112,0,112,0,0,0,0,0,7,6,1,0,0,0,0,0,110010099041002,6,604,604,6,psa_14,6D3
618,1000000US110010099061002,"Block 1002, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",103,0,99,0,0,0,0,4,103,103,0,99,0,0,0,0,4,0,0,0,0,0,0,0,0,110010099061002,6,604,604,6,psa_14,6D3
642,1000000US110010099061008,"Block 1008, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",165,2,159,0,0,0,0,4,165,161,2,157,0,0,0,0,2,4,0,2,0,0,0,0,2,110010099061008,6,604,604,6,psa_14,6D3
698,1000000US110010099032005,"Block 2005, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",107,0,105,0,0,0,0,2,107,107,0,105,0,0,0,0,2,0,0,0,0,0,0,0,0,110010099032005,6,604,604,6,psa_14,6D3
733,1000000US110010096041003,"Block 1003, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",133,4,122,0,0,0,1,6,133,129,2,122,0,0,0,0,5,4,2,0,0,0,0,1,1,110010096041003,6,603,603,6,psa_15,6D3
736,1000000US110010077081002,"Block 1002, Block Group 1, Census Tract 77.08, District of Columbia, District of Columbia",227,0,217,0,0,0,0,10,227,226,0,217,0,0,0,0,9,1,0,0,0,0,0,0,1,110010077081002,6,603,603,6,psa_15,6D3
803,1000000US110010077082000,"Block 2000, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082000,6,603,603,6,psa_15,6D3
814,1000000US110010077082003,"Block 2003, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082003,6,603,603,6,psa_15,6D3
822,1000000US110010077032001,"Block 2001, Block Group 2, Census Tract 77.03, District of Columbia, District of Columbia",95,0,95,0,0,0,0,0,95,95,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077032001,6,603,603,6,psa_15,6D3
826,1000000US110010099032001,"Block 2001, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",199,0,190,0,0,0,0,9,199,194,0,186,0,0,0,0,8,5,0,4,0,0,0,0,1,110010099032001,6,604,604,6,psa_14,6D3
850,1000000US110010096031005,"Block 1005, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096031005,6,603,603,6,psa_15,6D3
945,1000000US110010077082018,"Block 2018, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082018,6,603,603,6,psa_15,6D3
956,1000000US110010077072014,"Block 2014, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",73,0,67,6,0,0,0,0,73,68,0,63,5,0,0,0,0,5,0,4,1,0,0,0,0,110010077072014,6,604,604,6,psa_14,6D3
977,1000000US110010099052008,"Block 2008, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099052008,6,604,604,6,psa_14,6D3
1065,1000000US110010077082007,"Block 2007, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",125,0,118,0,0,0,0,7,125,124,0,117,0,0,0,0,7,1,0,1,0,0,0,0,0,110010077082007,6,603,603,6,psa_15,6D3
1117,1000000US110010077071012,"Block 1012, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",51,0,51,0,0,0,0,0,51,51,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071012,6,604,604,6,psa_14,6D3
1190,1000000US110010077072021,"Block 2021, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",45,0,44,0,0,0,0,1,45,45,0,44,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077072021,6,604,604,6,psa_14,6D3
1197,1000000US110010096032006,"Block 2006, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",95,0,83,5,0,0,1,6,95,94,0,83,5,0,0,0,6,1,0,0,0,0,0,1,0,110010096032006,6,603,603,6,psa_15,6D3
1200,1000000US110010077071006,"Block 1006, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",390,0,375,2,0,0,12,1,390,373,0,371,2,0,0,0,0,17,0,4,0,0,0,12,1,110010077071006,6,604,604,6,psa_14,6D3
1222,1000000US110010099051003,"Block 1003, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",27,0,27,0,0,0,0,0,27,27,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099051003,6,604,604,6,psa_14,6D3
1251,1000000US110010077082016,"Block 2016, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",40,0,40,0,0,0,0,0,40,40,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082016,6,603,603,6,psa_15,6D3
1260,1000000US110010077072022,"Block 2022, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",34,3,30,0,0,0,0,1,34,34,3,30,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077072022,6,604,604,6,psa_14,6D3
1289,1000000US110010099042006,"Block 2006, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",152,3,136,3,0,0,6,4,152,134,1,128,2,0,0,0,3,18,2,8,1,0,0,6,1,110010099042006,6,604,604,6,psa_14,6D3
1337,1000000US110010099031001,"Block 1001, Block Group 1, Census Tract 99.03, District of Columbia, District of Columbia",303,3,288,0,0,0,5,7,303,292,3,284,0,0,0,0,5,11,0,4,0,0,0,5,2,110010099031001,6,604,604,6,psa_14,6D3
1362,1000000US110010077031004,"Block 1004, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",35,1,34,0,0,0,0,0,35,35,1,34,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077031004,6,603,603,6,psa_15,6D3
1373,1000000US110010099051011,"Block 1011, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",146,4,128,0,0,0,1,13,146,139,4,124,0,0,0,1,10,7,0,4,0,0,0,0,3,110010099051011,6,604,604,6,psa_14,6D3
1397,1000000US110010077033005,"Block 3005, Block Group 3, Census Tract 77.03, District of Columbia, District of Columbia",112,0,112,0,0,0,0,0,112,111,0,111,0,0,0,0,0,1,0,1,0,0,0,0,0,110010077033005,6,603,603,6,psa_15,6D3
1400,1000000US110010077071013,"Block 1013, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",11,0,11,0,0,0,0,0,11,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071013,6,604,604,6,psa_14,6D3
1418,1000000US110010099061007,"Block 1007, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",349,7,333,0,2,0,1,6,349,342,4,331,0,2,0,0,5,7,3,2,0,0,0,1,1,110010099061007,6,604,604,6,psa_14,6D3
1419,1000000US110010099041007,"Block 1007, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",373,26,320,1,1,0,23,2,373,327,7,316,1,1,0,0,2,46,19,4,0,0,0,23,0,110010099041007,6,604,604,6,psa_14,6D3
1431,1000000US110010099041004,"Block 1004, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",48,1,47,0,0,0,0,0,48,46,1,45,0,0,0,0,0,2,0,2,0,0,0,0,0,110010099041004,6,604,604,6,psa_14,6D3
1437,1000000US110010099053001,"Block 3001, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",63,0,55,3,0,0,0,5,63,59,0,55,3,0,0,0,1,4,0,0,0,0,0,0,4,110010099053001,6,604,604,6,psa_14,6D3
1443,1000000US110010099051004,"Block 1004, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",144,2,136,0,0,0,0,6,144,144,2,136,0,0,0,0,6,0,0,0,0,0,0,0,0,110010099051004,6,604,604,6,psa_14,6D3
1449,1000000US110010077033002,"Block 3002, Block Group 3, Census Tract 77.03, District of Columbia, District of Columbia",514,3,496,2,0,0,8,5,514,502,2,492,2,0,0,4,2,12,1,4,0,0,0,4,3,110010077033002,6,603,603,6,psa_15,6D3
1504,1000000US110010096031004,"Block 1004, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",95,0,95,0,0,0,0,0,95,95,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096031004,6,603,603,6,psa_15,6D3
1517,1000000US110010077031003,"Block 1003, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",115,0,115,0,0,0,0,0,115,115,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077031003,6,603,603,6,psa_15,6D3
1650,1000000US110010099061006,"Block 1006, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",126,0,126,0,0,0,0,0,126,126,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099061006,6,604,604,6,psa_14,6D3
1680,1000000US110010077082013,"Block 2013, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082013,6,603,603,6,psa_15,6D3
1724,1000000US110010077071000,"Block 1000, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071000,6,604,604,6,psa_14,6D3
1741,1000000US110010096041010,"Block 1010, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",103,6,96,1,0,0,0,0,103,101,4,96,1,0,0,0,0,2,2,0,0,0,0,0,0,110010096041010,6,603,603,6,psa_15,6D3
1742,1000000US110010096032001,"Block 2001, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096032001,6,603,603,6,psa_15,6D3
1877,1000000US110010099031003,"Block 1003, Block Group 1, Census Tract 99.03, District of Columbia, District of Columbia",183,0,178,0,2,0,0,3,183,182,0,177,0,2,0,0,3,1,0,1,0,0,0,0,0,110010099031003,6,604,604,6,psa_14,6D3
1889,1000000US110010077033003,"Block 3003, Block Group 3, Census Tract 77.03, District of Columbia, District of Columbia",650,3,624,2,0,1,0,20,650,643,3,619,2,0,1,0,18,7,0,5,0,0,0,0,2,110010077033003,6,603,603,6,psa_15,6D3
1891,1000000US110010099051002,"Block 1002, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",99,1,98,0,0,0,0,0,99,99,1,98,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099051002,6,604,604,6,psa_14,6D3
1895,1000000US110010077082014,"Block 2014, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",100,0,99,0,0,0,0,1,100,100,0,99,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077082014,6,603,603,6,psa_15,6D3
1937,1000000US110010099051000,"Block 1000, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099051000,6,604,604,6,psa_14,6D3
1962,1000000US110010077033004,"Block 3004, Block Group 3, Census Tract 77.03, District of Columbia, District of Columbia",183,1,181,0,0,0,1,0,183,180,1,178,0,0,0,1,0,3,0,3,0,0,0,0,0,110010077033004,6,603,603,6,psa_15,6D3
2017,1000000US110010099052003,"Block 2003, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",127,0,126,0,0,0,0,1,127,127,0,126,0,0,0,0,1,0,0,0,0,0,0,0,0,110010099052003,6,604,604,6,psa_14,6D3
2025,1000000US110010099051009,"Block 1009, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",56,4,52,0,0,0,0,0,56,52,0,52,0,0,0,0,0,4,4,0,0,0,0,0,0,110010099051009,6,604,604,6,psa_14,6D3
2058,1000000US110010099053004,"Block 3004, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",227,0,218,0,0,0,0,9,227,225,0,216,0,0,0,0,9,2,0,2,0,0,0,0,0,110010099053004,6,604,604,6,psa_14,6D3
2092,1000000US110010077082009,"Block 2009, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",143,0,138,1,0,0,0,4,143,142,0,137,1,0,0,0,4,1,0,1,0,0,0,0,0,110010077082009,6,603,603,6,psa_15,6D3
2097,1000000US110010096032000,"Block 2000, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096032000,6,603,603,6,psa_15,6D3
2150,1000000US110010077071003,"Block 1003, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",95,4,91,0,0,0,0,0,95,95,4,91,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071003,6,604,604,6,psa_14,6D3
2168,1000000US110010077081000,"Block 1000, Block Group 1, Census Tract 77.08, District of Columbia, District of Columbia",346,0,336,0,0,0,6,4,346,337,0,332,0,0,0,1,4,9,0,4,0,0,0,5,0,110010077081000,6,603,603,6,psa_15,6D3
2204,1000000US110010077082005,"Block 2005, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082005,6,603,603,6,psa_15,6D3
2221,1000000US110010077072018,"Block 2018, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",36,0,36,0,0,0,0,0,36,36,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072018,6,604,604,6,psa_14,6D3
2225,1000000US110010096031003,"Block 1003, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",50,1,47,0,0,0,0,2,50,50,1,47,0,0,0,0,2,0,0,0,0,0,0,0,0,110010096031003,6,603,603,6,psa_15,6D3
2234,1000000US110010099032002,"Block 2002, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",150,3,142,0,0,0,0,5,150,150,3,142,0,0,0,0,5,0,0,0,0,0,0,0,0,110010099032002,6,604,604,6,psa_14,6D3
2324,1000000US110010077072015,"Block 2015, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",78,0,78,0,0,0,0,0,78,78,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072015,6,604,604,6,psa_14,6D3
2387,1000000US110010096042007,"Block 2007, Block Group 2, Census Tract 96.04, District of Columbia, District of Columbia",99,2,87,0,0,0,10,0,99,87,0,87,0,0,0,0,0,12,2,0,0,0,0,10,0,110010096042007,6,603,603,6,psa_15,6D3
2472,1000000US110010099061000,"Block 1000, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099061000,6,604,604,6,psa_14,6D3
2476,1000000US110010077071010,"Block 1010, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071010,6,604,604,6,psa_14,6D3
2561,1000000US110010096041008,"Block 1008, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096041008,6,603,603,6,psa_15,6D3
2576,1000000US110010099041006,"Block 1006, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",51,6,41,0,0,0,4,0,51,43,2,41,0,0,0,0,0,8,4,0,0,0,0,4,0,110010099041006,6,604,604,6,psa_14,6D3
2592,1000000US110010077081001,"Block 1001, Block Group 1, Census Tract 77.08, District of Columbia, District of Columbia",270,2,267,1,0,0,0,0,270,267,2,264,1,0,0,0,0,3,0,3,0,0,0,0,0,110010077081001,6,603,603,6,psa_15,6D3
2608,1000000US110010077071011,"Block 1011, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",165,4,151,0,0,0,0,10,165,164,4,151,0,0,0,0,9,1,0,0,0,0,0,0,1,110010077071011,6,604,604,6,psa_14,6D3
2623,1000000US110010077032009,"Block 2009, Block Group 2, Census Tract 77.03, District of Columbia, District of Columbia",115,2,111,0,0,0,0,2,115,115,2,111,0,0,0,0,2,0,0,0,0,0,0,0,0,110010077032009,6,603,603,6,psa_15,6D3
2715,1000000US110010099042003,"Block 2003, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",50,0,50,0,0,0,0,0,50,49,0,49,0,0,0,0,0,1,0,1,0,0,0,0,0,110010099042003,6,604,604,6,psa_14,6D3
2765,1000000US110010099061001,"Block 1001, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",157,0,149,1,0,0,4,3,157,149,0,145,1,0,0,0,3,8,0,4,0,0,0,4,0,110010099061001,6,604,604,6,psa_14,6D3
2801,1000000US110010099072004,"Block 2004, Block Group 2, Census Tract 99.07, District of Columbia, District of Columbia",297,0,293,0,0,0,0,4,297,297,0,293,0,0,0,0,4,0,0,0,0,0,0,0,0,110010099072004,6,604,604,6,psa_14,6D3
2850,1000000US110010099053005,"Block 3005, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",61,0,61,0,0,0,0,0,61,61,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099053005,6,604,604,6,psa_14,6D3
2865,1000000US110010099052004,"Block 2004, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",191,0,183,0,0,0,8,0,191,182,0,181,0,0,0,1,0,9,0,2,0,0,0,7,0,110010099052004,6,604,604,6,psa_14,6D3
2907,1000000US110010077031006,"Block 1006, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",150,1,143,0,0,0,6,0,150,140,0,140,0,0,0,0,0,10,1,3,0,0,0,6,0,110010077031006,6,603,603,6,psa_15,6D3
2921,1000000US110010099051006,"Block 1006, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",87,0,86,0,0,0,0,1,87,87,0,86,0,0,0,0,1,0,0,0,0,0,0,0,0,110010099051006,6,604,604,6,psa_14,6D3
2967,1000000US110010099052000,"Block 2000, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",214,5,206,0,0,0,0,3,214,212,5,204,0,0,0,0,3,2,0,2,0,0,0,0,0,110010099052000,6,604,604,6,psa_14,6D3
2975,1000000US110010096031007,"Block 1007, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",149,0,135,2,4,1,0,7,149,149,0,135,2,4,1,0,7,0,0,0,0,0,0,0,0,110010096031007,6,603,603,6,psa_15,6D3
3032,1000000US110010099042002,"Block 2002, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",96,1,89,0,0,0,0,6,96,90,1,87,0,0,0,0,2,6,0,2,0,0,0,0,4,110010099042002,6,604,604,6,psa_14,6D3
3054,1000000US110010096033000,"Block 3000, Block Group 3, Census Tract 96.03, District of Columbia, District of Columbia",258,1,256,0,0,0,1,0,258,256,0,256,0,0,0,0,0,2,1,0,0,0,0,1,0,110010096033000,6,603,603,6,psa_15,6D3
3072,1000000US110010077072019,"Block 2019, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",52,8,44,0,0,0,0,0,52,52,8,44,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072019,6,604,604,6,psa_14,6D3
3083,1000000US110010096033001,"Block 3001, Block Group 3, Census Tract 96.03, District of Columbia, District of Columbia",261,0,257,1,0,0,0,3,261,250,0,249,0,0,0,0,1,11,0,8,1,0,0,0,2,110010096033001,6,603,603,6,psa_15,6D3
3133,1000000US110010077071008,"Block 1008, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",179,0,179,0,0,0,0,0,179,176,0,176,0,0,0,0,0,3,0,3,0,0,0,0,0,110010077071008,6,604,604,6,psa_14,6D3
3148,1000000US110010099051008,"Block 1008, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",156,0,147,3,0,0,0,6,156,148,0,144,3,0,0,0,1,8,0,3,0,0,0,0,5,110010099051008,6,604,604,6,psa_14,6D3
3179,1000000US110010077071004,"Block 1004, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",106,0,100,0,0,0,3,3,106,102,0,99,0,0,0,0,3,4,0,1,0,0,0,3,0,110010077071004,6,604,604,6,psa_14,6D3
3180,1000000US110010099042004,"Block 2004, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",136,0,129,1,0,0,1,5,136,134,0,129,0,0,0,1,4,2,0,0,1,0,0,0,1,110010099042004,6,604,604,6,psa_14,6D3
3199,1000000US110010099052001,"Block 2001, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099052001,6,604,604,6,psa_14,6D3
3201,1000000US110010077072023,"Block 2023, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",34,0,34,0,0,0,0,0,34,33,0,33,0,0,0,0,0,1,0,1,0,0,0,0,0,110010077072023,6,604,604,6,psa_14,6D3
3229,1000000US110010077032000,"Block 2000, Block Group 2, Census Tract 77.03, District of Columbia, District of Columbia",16,0,16,0,0,0,0,0,16,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077032000,6,603,603,6,psa_15,6D3
3239,1000000US110010096032002,"Block 2002, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",34,0,34,0,0,0,0,0,34,34,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096032002,6,603,603,6,psa_15,6D3
3287,1000000US110010077072017,"Block 2017, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072017,6,604,604,6,psa_14,6D3
3327,1000000US110010077082001,"Block 2001, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082001,6,603,603,6,psa_15,6D3
3339,1000000US110010096042002,"Block 2002, Block Group 2, Census Tract 96.04, District of Columbia, District of Columbia",74,0,72,0,0,0,0,2,74,73,0,72,0,0,0,0,1,1,0,0,0,0,0,0,1,110010096042002,6,603,603,6,psa_15,6D3
3412,1000000US110010099051007,"Block 1007, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",44,0,44,0,0,0,0,0,44,44,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099051007,6,604,604,6,psa_14,6D3
3448,1000000US110010099042007,"Block 2007, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",114,0,112,0,0,0,0,2,114,113,0,111,0,0,0,0,2,1,0,1,0,0,0,0,0,110010099042007,6,604,604,6,psa_14,6D3
3478,1000000US110010099061004,"Block 1004, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",117,2,111,0,0,0,1,3,117,116,2,111,0,0,0,0,3,1,0,0,0,0,0,1,0,110010099061004,6,604,604,6,psa_14,6D3
3530,1000000US110010096042009,"Block 2009, Block Group 2, Census Tract 96.04, District of Columbia, District of Columbia",129,1,124,0,0,0,0,4,129,128,1,124,0,0,0,0,3,1,0,0,0,0,0,0,1,110010096042009,6,603,603,6,psa_15,6D3
3568,1000000US110010077082011,"Block 2011, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",120,3,114,0,0,0,0,3,120,118,3,112,0,0,0,0,3,2,0,2,0,0,0,0,0,110010077082011,6,603,603,6,psa_15,6D3
3582,1000000US110010077032005,"Block 2005, Block Group 2, Census Tract 77.03, District of Columbia, District of Columbia",217,1,207,0,5,0,2,2,217,215,1,207,0,5,0,0,2,2,0,0,0,0,0,2,0,110010077032005,6,603,603,6,psa_15,6D3
3590,1000000US110010099041005,"Block 1005, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099041005,6,604,604,6,psa_14,6D3
