rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
5891,1000000US110010041002013,"Block 2013, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",32,26,0,2,0,0,1,3,32,26,26,0,0,0,0,0,0,6,0,0,2,0,0,1,3,110010041002013,2,208,208,2,psa_33,2D3
6141,1000000US110010005021008,"Block 1008, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",184,154,2,3,14,0,5,6,184,150,131,2,1,13,0,1,2,34,23,0,2,1,0,4,4,110010005021008,2,204,204,2,psa_44,2D2
1168,1000000US110010041002012,"Block 2012, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",202,174,5,2,16,0,0,5,202,186,162,4,0,15,0,0,5,16,12,1,2,1,0,0,0,110010041002012,2,208,208,2,psa_33,2D3
4478,1000000US110010011002004,"Block 2004, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",98,67,5,2,12,0,3,9,98,82,62,5,0,12,0,2,1,16,5,0,2,0,0,1,8,110010011002004,2,202,202,2,psa_52,2D1
5502,1000000US110010002021006,"Block 1006, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",126,110,5,2,2,0,3,4,126,114,103,5,0,2,0,2,2,12,7,0,2,0,0,1,2,110010002021006,2,206,206,2,psa_29,2D2
6211,1000000US110010042021005,"Block 1005, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",295,255,5,3,20,0,5,7,295,274,241,5,1,20,0,0,7,21,14,0,2,0,0,5,0,110010042021005,2,208,208,2,psa_33,2D3
6005,1000000US110010027013002,"Block 3002, Block Group 3, Census Tract 27.01, District of Columbia, District of Columbia",141,123,7,2,6,0,0,3,141,131,115,7,0,6,0,0,3,10,8,0,2,0,0,0,0,110010027013002,3,302,302,3,psa_42,3D1
2464,1000000US110010012003000,"Block 3000, Block Group 3, Census Tract 12, District of Columbia, District of Columbia",198,120,9,2,50,0,12,5,198,167,104,9,0,50,0,1,3,31,16,0,2,0,0,11,2,110010012003000,2,203,203,2,psa_50,2D1
2979,1000000US110010028022004,"Block 2004, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",47,25,13,3,1,0,4,1,47,37,22,12,1,1,0,0,1,10,3,1,2,0,0,4,0,110010028022004,3,302,302,3,psa_42,3D1
271,1000000US110010095041024,"Block 1024, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",39,8,17,2,1,0,10,1,39,27,8,17,0,1,0,0,1,12,0,0,2,0,0,10,0,110010095041024,5,504,504,5,psa_43,5D2
34,1000000US110010050012004,"Block 2004, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",155,115,19,2,11,0,0,8,155,147,111,18,0,11,0,0,7,8,4,1,2,0,0,0,1,110010050012004,3,307,307,3,psa_28,3D3
5548,1000000US110010083021014,"Block 1014, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",171,138,18,4,7,0,0,4,171,164,135,18,2,7,0,0,2,7,3,0,2,0,0,0,2,110010083021014,1,108,108,1,psa_17,1D2
840,1000000US110010042022007,"Block 2007, Block Group 2, Census Tract 42.02, District of Columbia, District of Columbia",244,181,20,2,25,0,7,9,244,215,163,20,0,24,0,1,7,29,18,0,2,1,0,6,2,110010042022007,2,208,208,2,psa_33,2D3
270,1000000US110010095041020,"Block 1020, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",62,25,30,2,0,0,1,4,62,48,16,29,0,0,0,0,3,14,9,1,2,0,0,1,1,110010095041020,5,504,504,5,psa_43,5D2
2719,1000000US110010076033006,"Block 3006, Block Group 3, Census Tract 76.03, District of Columbia, District of Columbia",31,0,29,2,0,0,0,0,31,29,0,29,0,0,0,0,0,2,0,0,2,0,0,0,0,110010076033006,6,606,606,6,psa_7,6D2
4380,1000000US110010102001016,"Block 1016, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",90,51,30,2,4,0,0,3,90,85,50,30,0,4,0,0,1,5,1,0,2,0,0,0,2,110010102001016,1,103,103,1,psa_12,1D1
5956,1000000US110010039003003,"Block 3003, Block Group 3, Census Tract 39, District of Columbia, District of Columbia",301,218,32,4,12,0,18,17,301,242,189,30,2,12,0,0,9,59,29,2,2,0,0,18,8,110010039003003,3,303,303,3,psa_37,3D3
954,1000000US110010029002010,"Block 2010, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",176,107,45,2,6,0,7,9,176,152,96,43,0,6,0,0,7,24,11,2,2,0,0,7,2,110010029002010,3,302,302,3,psa_42,3D1
3464,1000000US110010032003005,"Block 3005, Block Group 3, Census Tract 32, District of Columbia, District of Columbia",92,17,45,2,0,0,24,4,92,63,15,45,0,0,0,1,2,29,2,0,2,0,0,23,2,110010032003005,4,409,409,4,psa_41,4D3
6292,1000000US110010080012007,"Block 2007, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",67,18,45,2,1,0,0,1,67,65,18,45,0,1,0,0,1,2,0,0,2,0,0,0,0,110010080012007,1,108,108,1,psa_17,1D2
5200,1000000US110010030002004,"Block 2004, Block Group 2, Census Tract 30, District of Columbia, District of Columbia",242,93,49,2,5,0,73,20,242,139,77,48,0,5,0,0,9,103,16,1,2,0,0,73,11,110010030002004,3,302,302,3,psa_42,3D1
5053,1000000US110010025012006,"Block 2006, Block Group 2, Census Tract 25.01, District of Columbia, District of Columbia",169,49,56,2,2,0,30,30,169,92,33,53,0,2,0,0,4,77,16,3,2,0,0,30,26,110010025012006,4,404,404,4,psa_48,4D3
6488,1000000US110010035001004,"Block 1004, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",192,80,70,2,6,0,26,8,192,142,69,60,0,6,0,0,7,50,11,10,2,0,0,26,1,110010035001004,3,304,304,3,psa_36,3D1
3743,1000000US110010103001009,"Block 1009, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",353,243,71,6,9,1,13,10,353,308,215,68,4,9,1,1,10,45,28,3,2,0,0,12,0,110010103001009,4,401,401,4,psa_56,4D1
2218,1000000US110010014011018,"Block 1018, Block Group 1, Census Tract 14.01, District of Columbia, District of Columbia",548,344,79,2,87,0,20,16,548,499,315,77,0,87,0,5,15,49,29,2,2,0,0,15,1,110010014011018,2,201,201,2,psa_55,2D1
3153,1000000US110010031001008,"Block 1008, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",226,61,92,2,6,0,62,3,226,136,40,89,0,6,0,0,1,90,21,3,2,0,0,62,2,110010031001008,4,409,409,4,psa_41,4D3
2056,1000000US110010007022000,"Block 2000, Block Group 2, Census Tract 7.02, District of Columbia, District of Columbia",1063,764,98,4,127,0,33,37,1063,926,678,93,2,121,0,3,29,137,86,5,2,6,0,30,8,110010007022000,2,204,204,2,psa_44,2D2
6407,1000000US110010021021007,"Block 1007, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",115,6,100,2,0,0,7,0,115,105,5,99,0,0,0,1,0,10,1,1,2,0,0,6,0,110010021021007,4,406,406,4,psa_54,4D2
1412,1000000US110010025024000,"Block 4000, Block Group 4, Census Tract 25.02, District of Columbia, District of Columbia",417,120,109,3,6,1,123,55,417,154,40,102,1,6,1,0,4,263,80,7,2,0,0,123,51,110010025024000,4,404,404,4,psa_48,4D3
412,1000000US110010023012003,"Block 2003, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",151,13,123,2,1,0,8,4,151,132,6,123,0,1,0,1,1,19,7,0,2,0,0,7,3,110010023012003,4,407,407,4,psa_47,4D2
4343,1000000US110010022023006,"Block 3006, Block Group 3, Census Tract 22.02, District of Columbia, District of Columbia",168,9,133,3,0,0,20,3,168,138,9,125,1,0,0,0,3,30,0,8,2,0,0,20,0,110010022023006,4,407,407,4,psa_47,4D2
6210,1000000US110010111003017,"Block 3017, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",180,24,134,7,1,0,10,4,180,150,12,128,5,1,0,1,3,30,12,6,2,0,0,9,1,110010111003017,5,505,505,5,psa_34,5D2
4469,1000000US110010021014000,"Block 4000, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",271,23,146,4,2,0,89,7,271,149,3,139,2,2,0,0,3,122,20,7,2,0,0,89,4,110010021014000,4,403,403,4,psa_51,4D1
3873,1000000US110010074011033,"Block 1033, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",147,1,143,2,0,0,1,0,147,144,1,143,0,0,0,0,0,3,0,0,2,0,0,1,0,110010074011033,7,703,703,7,psa_8,7D1
5697,1000000US110010099061005,"Block 1005, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",161,0,149,2,1,0,0,9,161,156,0,147,0,1,0,0,8,5,0,2,2,0,0,0,1,110010099061005,6,604,604,6,psa_14,6D3
1459,1000000US110010095091003,"Block 1003, Block Group 1, Census Tract 95.09, District of Columbia, District of Columbia",162,6,149,3,0,0,0,4,162,159,6,148,1,0,0,0,4,3,0,1,2,0,0,0,0,110010095091003,4,405,405,4,psa_49,4D2
4530,1000000US110010075032002,"Block 2002, Block Group 2, Census Tract 75.03, District of Columbia, District of Columbia",166,7,149,2,4,0,4,0,166,161,7,149,0,4,0,1,0,5,0,0,2,0,0,3,0,110010075032002,7,701,701,7,psa_9,7D1
4711,1000000US110010048011005,"Block 1005, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",232,48,154,3,4,0,18,5,232,211,44,154,1,4,0,3,5,21,4,0,2,0,0,15,0,110010048011005,3,308,308,3,psa_27,3D2
2667,1000000US110010013021001,"Block 1001, Block Group 1, Census Tract 13.02, District of Columbia, District of Columbia",2196,1703,178,4,224,1,24,62,2196,2023,1561,176,2,221,1,4,58,173,142,2,2,3,0,20,4,110010013021001,2,203,203,2,psa_50,2D1
