rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
152,1000000US110010074061000,"Block 1000, Block Group 1, Census Tract 74.06, District of Columbia, District of Columbia",708,3,700,1,0,0,0,4,708,698,2,692,1,0,0,0,3,10,1,8,0,0,0,0,1,110010074061000,7,703,703,7,psa_8,7D1
278,1000000US110010095083000,"Block 3000, Block Group 3, Census Tract 95.08, District of Columbia, District of Columbia",300,6,268,0,0,0,21,5,300,266,2,260,0,0,0,0,4,34,4,8,0,0,0,21,1,110010095083000,4,406,406,4,psa_54,4D2
448,1000000US110010037002002,"Block 2002, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",876,204,514,4,37,5,69,43,876,721,151,506,3,37,2,1,21,155,53,8,1,0,3,68,22,110010037002002,3,304,304,3,psa_36,3D1
471,1000000US110010098101000,"Block 1000, Block Group 1, Census Tract 98.10, District of Columbia, District of Columbia",1256,1,1232,1,0,0,5,17,1256,1246,1,1224,1,0,0,5,15,10,0,8,0,0,0,0,2,110010098101000,7,708,708,7,psa_1,7D3
503,1000000US110010109001001,"Block 1001, Block Group 1, Census Tract 109, District of Columbia, District of Columbia",277,4,258,0,0,0,0,15,277,269,4,250,0,0,0,0,15,8,0,8,0,0,0,0,0,110010109001001,7,708,708,7,psa_1,7D3
980,1000000US110010016004024,"Block 4024, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",58,12,44,0,0,0,0,2,58,49,11,36,0,0,0,0,2,9,1,8,0,0,0,0,0,110010016004024,4,401,401,4,psa_56,4D1
1289,1000000US110010099042006,"Block 2006, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",152,3,136,3,0,0,6,4,152,134,1,128,2,0,0,0,3,18,2,8,1,0,0,6,1,110010099042006,6,604,604,6,psa_14,6D3
1320,1000000US110010036001001,"Block 1001, Block Group 1, Census Tract 36, District of Columbia, District of Columbia",636,104,462,1,3,0,52,14,636,547,81,454,1,3,0,0,8,89,23,8,0,0,0,52,6,110010036001001,3,304,304,3,psa_36,3D1
1818,1000000US110010056003001,"Block 3001, Block Group 3, Census Tract 56, District of Columbia, District of Columbia",260,73,164,2,5,0,9,7,260,217,50,156,2,5,0,0,4,43,23,8,0,0,0,9,3,110010056003001,2,207,207,2,psa_24,2D3
2610,1000000US110010032003001,"Block 3001, Block Group 3, Census Tract 32, District of Columbia, District of Columbia",790,114,517,5,19,1,110,24,790,574,35,509,5,19,1,0,5,216,79,8,0,0,0,110,19,110010032003001,4,409,409,4,psa_41,4D3
3083,1000000US110010096033001,"Block 3001, Block Group 3, Census Tract 96.03, District of Columbia, District of Columbia",261,0,257,1,0,0,0,3,261,250,0,249,0,0,0,0,1,11,0,8,1,0,0,0,2,110010096033001,6,603,603,6,psa_15,6D3
3226,1000000US110010095053007,"Block 3007, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",82,9,66,0,1,0,6,0,82,68,9,58,0,1,0,0,0,14,0,8,0,0,0,6,0,110010095053007,4,406,406,4,psa_54,4D2
3352,1000000US110010104002016,"Block 2016, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",166,3,162,0,0,0,1,0,166,157,3,154,0,0,0,0,0,9,0,8,0,0,0,1,0,110010104002016,7,707,707,7,psa_4,7D2
3510,1000000US110010049011001,"Block 1001, Block Group 1, Census Tract 49.01, District of Columbia, District of Columbia",228,0,215,4,0,0,9,0,228,217,0,207,3,0,0,7,0,11,0,8,1,0,0,2,0,110010049011001,3,307,307,3,psa_28,3D3
3546,1000000US110010095093002,"Block 3002, Block Group 3, Census Tract 95.09, District of Columbia, District of Columbia",129,12,106,0,0,0,11,0,129,110,12,98,0,0,0,0,0,19,0,8,0,0,0,11,0,110010095093002,4,405,405,4,psa_49,4D2
4064,1000000US110010091023000,"Block 3000, Block Group 3, Census Tract 91.02, District of Columbia, District of Columbia",240,1,233,0,0,0,0,6,240,231,1,225,0,0,0,0,5,9,0,8,0,0,0,0,1,110010091023000,5,505,505,5,psa_34,5D2
4152,1000000US110010028021005,"Block 1005, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",300,11,268,0,7,0,7,7,300,275,4,260,0,7,0,1,3,25,7,8,0,0,0,6,4,110010028021005,3,302,302,3,psa_42,3D1
4194,1000000US110010021011009,"Block 1009, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",307,18,190,0,0,0,75,24,307,191,7,182,0,0,0,0,2,116,11,8,0,0,0,75,22,110010021011009,4,403,403,4,psa_51,4D1
4343,1000000US110010022023006,"Block 3006, Block Group 3, Census Tract 22.02, District of Columbia, District of Columbia",168,9,133,3,0,0,20,3,168,138,9,125,1,0,0,0,3,30,0,8,2,0,0,20,0,110010022023006,4,407,407,4,psa_47,4D2
5220,1000000US110010052011000,"Block 1000, Block Group 1, Census Tract 52.01, District of Columbia, District of Columbia",1113,611,214,10,84,16,134,44,1113,856,529,206,3,84,0,2,32,257,82,8,7,0,16,132,12,110010052011000,2,208,208,2,psa_33,2D3
6145,1000000US110010072001010,"Block 1010, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",976,736,159,2,37,0,8,34,976,918,698,151,2,37,0,1,29,58,38,8,0,0,0,7,5,110010072001010,1,106,106,1,psa_13,1D3
6258,1000000US110010029002002,"Block 2002, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",178,47,44,6,7,0,69,5,178,75,32,36,0,7,0,0,0,103,15,8,6,0,0,69,5,110010029002002,4,408,408,4,psa_39,4D3
6384,1000000US110010017021016,"Block 1016, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",97,34,51,0,7,0,0,5,97,84,29,43,0,7,0,0,5,13,5,8,0,0,0,0,0,110010017021016,4,401,401,4,psa_56,4D1
