rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2667,1000000US110010013021001,"Block 1001, Block Group 1, Census Tract 13.02, District of Columbia, District of Columbia",2196,1703,178,4,224,1,24,62,2196,2023,1561,176,2,221,1,4,58,173,142,2,2,3,0,20,4,110010013021001,2,203,203,2,psa_50,2D1
2056,1000000US110010007022000,"Block 2000, Block Group 2, Census Tract 7.02, District of Columbia, District of Columbia",1063,764,98,4,127,0,33,37,1063,926,678,93,2,121,0,3,29,137,86,5,2,6,0,30,8,110010007022000,2,204,204,2,psa_44,2D2
1412,1000000US110010025024000,"Block 4000, Block Group 4, Census Tract 25.02, District of Columbia, District of Columbia",417,120,109,3,6,1,123,55,417,154,40,102,1,6,1,0,4,263,80,7,2,0,0,123,51,110010025024000,4,404,404,4,psa_48,4D3
4652,1000000US110010028011003,"Block 1003, Block Group 1, Census Tract 28.01, District of Columbia, District of Columbia",1059,527,321,3,49,1,112,46,1059,855,464,316,1,46,0,1,27,204,63,5,2,3,1,111,19,110010028011003,4,408,408,4,psa_39,4D3
574,1000000US110010105002028,"Block 2028, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",1005,575,273,7,97,1,16,36,1005,930,530,264,5,96,1,2,32,75,45,9,2,1,0,14,4,110010105002028,1,103,103,1,psa_12,1D1
2191,1000000US110010037002004,"Block 2004, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",1086,222,738,4,25,0,69,28,1086,953,178,725,2,24,0,4,20,133,44,13,2,1,0,65,8,110010037002004,3,304,304,3,psa_36,3D1
6068,1000000US110010028012006,"Block 2006, Block Group 2, Census Tract 28.01, District of Columbia, District of Columbia",590,58,416,2,16,0,77,21,590,464,24,406,0,16,0,4,14,126,34,10,2,0,0,73,7,110010028012006,4,408,408,4,psa_39,4D3
2218,1000000US110010014011018,"Block 1018, Block Group 1, Census Tract 14.01, District of Columbia, District of Columbia",548,344,79,2,87,0,20,16,548,499,315,77,0,87,0,5,15,49,29,2,2,0,0,15,1,110010014011018,2,201,201,2,psa_55,2D1
5956,1000000US110010039003003,"Block 3003, Block Group 3, Census Tract 39, District of Columbia, District of Columbia",301,218,32,4,12,0,18,17,301,242,189,30,2,12,0,0,9,59,29,2,2,0,0,18,8,110010039003003,3,303,303,3,psa_37,3D3
3743,1000000US110010103001009,"Block 1009, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",353,243,71,6,9,1,13,10,353,308,215,68,4,9,1,1,10,45,28,3,2,0,0,12,0,110010103001009,4,401,401,4,psa_56,4D1
6141,1000000US110010005021008,"Block 1008, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",184,154,2,3,14,0,5,6,184,150,131,2,1,13,0,1,2,34,23,0,2,1,0,4,4,110010005021008,2,204,204,2,psa_44,2D2
3153,1000000US110010031001008,"Block 1008, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",226,61,92,2,6,0,62,3,226,136,40,89,0,6,0,0,1,90,21,3,2,0,0,62,2,110010031001008,4,409,409,4,psa_41,4D3
4469,1000000US110010021014000,"Block 4000, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",271,23,146,4,2,0,89,7,271,149,3,139,2,2,0,0,3,122,20,7,2,0,0,89,4,110010021014000,4,403,403,4,psa_51,4D1
840,1000000US110010042022007,"Block 2007, Block Group 2, Census Tract 42.02, District of Columbia, District of Columbia",244,181,20,2,25,0,7,9,244,215,163,20,0,24,0,1,7,29,18,0,2,1,0,6,2,110010042022007,2,208,208,2,psa_33,2D3
2464,1000000US110010012003000,"Block 3000, Block Group 3, Census Tract 12, District of Columbia, District of Columbia",198,120,9,2,50,0,12,5,198,167,104,9,0,50,0,1,3,31,16,0,2,0,0,11,2,110010012003000,2,203,203,2,psa_50,2D1
5053,1000000US110010025012006,"Block 2006, Block Group 2, Census Tract 25.01, District of Columbia, District of Columbia",169,49,56,2,2,0,30,30,169,92,33,53,0,2,0,0,4,77,16,3,2,0,0,30,26,110010025012006,4,404,404,4,psa_48,4D3
