rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
101,1000000US110010069002009,"Block 2009, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",73,49,19,0,5,0,0,0,73,73,49,19,0,5,0,0,0,0,0,0,0,0,0,0,0,110010069002009,1,106,106,1,psa_13,1D3
102,1000000US110010069002011,"Block 2011, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",59,23,27,3,5,0,1,0,59,58,23,27,3,5,0,0,0,1,0,0,0,0,0,1,0,110010069002011,1,106,106,1,psa_13,1D3
103,1000000US110010070001008,"Block 1008, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",142,125,6,1,3,0,0,7,142,139,122,6,1,3,0,0,7,3,3,0,0,0,0,0,0,110010070001008,1,106,106,1,psa_13,1D3
104,1000000US110010070001009,"Block 1009, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",114,86,23,0,0,0,0,5,114,111,83,23,0,0,0,0,5,3,3,0,0,0,0,0,0,110010070001009,1,106,106,1,psa_13,1D3
105,1000000US110010070001010,"Block 1010, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",109,69,33,0,0,0,2,5,109,103,66,32,0,0,0,1,4,6,3,1,0,0,0,1,1,110010070001010,1,106,106,1,psa_13,1D3
106,1000000US110010070001011,"Block 1011, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",88,36,50,0,0,0,1,1,88,85,34,50,0,0,0,0,1,3,2,0,0,0,0,1,0,110010070001011,1,106,106,1,psa_13,1D3
107,1000000US110010070001012,"Block 1012, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",56,25,28,0,1,0,0,2,56,50,19,28,0,1,0,0,2,6,6,0,0,0,0,0,0,110010070001012,1,106,106,1,psa_13,1D3
108,1000000US110010070002021,"Block 2021, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",8,1,7,0,0,0,0,0,8,8,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002021,1,106,106,1,psa_13,1D3
109,1000000US110010071002002,"Block 2002, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",369,285,38,3,21,0,4,18,369,340,260,38,3,21,0,3,15,29,25,0,0,0,0,1,3,110010071002002,1,106,106,1,psa_13,1D3
110,1000000US110010071002003,"Block 2003, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",76,34,36,0,2,0,0,4,76,68,29,36,0,2,0,0,1,8,5,0,0,0,0,0,3,110010071002003,1,106,106,1,psa_13,1D3
111,1000000US110010072001021,"Block 1021, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",133,54,69,0,7,0,0,3,133,129,52,69,0,7,0,0,1,4,2,0,0,0,0,0,2,110010072001021,1,106,106,1,psa_13,1D3
112,1000000US110010072002004,"Block 2004, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002004,1,106,106,1,psa_13,1D3
113,1000000US110010072002005,"Block 2005, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",172,3,162,0,2,0,0,5,172,172,3,162,0,2,0,0,5,0,0,0,0,0,0,0,0,110010072002005,1,106,106,1,psa_13,1D3
114,1000000US110010072002021,"Block 2021, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",256,40,199,0,7,0,4,6,256,242,33,197,0,6,0,0,6,14,7,2,0,1,0,4,0,110010072002021,1,106,106,1,psa_13,1D3
115,1000000US110010073011014,"Block 1014, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",254,143,63,0,14,1,15,18,254,213,127,54,0,14,1,0,17,41,16,9,0,0,0,15,1,110010073011014,7,707,707,7,psa_4,7D2
116,1000000US110010073011017,"Block 1017, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",19,8,11,0,0,0,0,0,19,19,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011017,7,707,707,7,psa_4,7D2
117,1000000US110010073011039,"Block 1039, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",35,33,2,0,0,0,0,0,35,35,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011039,7,707,707,7,psa_4,7D2
118,1000000US110010073011041,"Block 1041, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",7,2,5,0,0,0,0,0,7,7,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011041,7,707,707,7,psa_4,7D2
119,1000000US110010073011043,"Block 1043, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011043,7,707,707,7,psa_4,7D2
120,1000000US110010073011093,"Block 1093, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011093,7,708,708,7,psa_1,7D3
121,1000000US110010073011097,"Block 1097, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",132,75,36,0,9,3,0,9,132,110,57,36,0,7,3,0,7,22,18,0,0,2,0,0,2,110010073011097,7,708,708,7,psa_1,7D3
122,1000000US110010073011134,"Block 1134, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",21,12,7,0,0,0,2,0,21,16,9,7,0,0,0,0,0,5,3,0,0,0,0,2,0,110010073011134,7,707,707,7,psa_4,7D2
