rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
72,1000000US110010064001004,"Block 1004, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",101,0,98,0,0,0,3,0,101,98,0,98,0,0,0,0,0,3,0,0,0,0,0,3,0,110010064001004,1,105,105,1,psa_22,1D3
73,1000000US110010064001006,"Block 1006, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",337,6,324,3,0,0,0,4,337,336,5,324,3,0,0,0,4,1,1,0,0,0,0,0,0,110010064001006,1,105,105,1,psa_22,1D3
74,1000000US110010065001010,"Block 1010, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",51,46,0,0,2,0,2,1,51,51,46,0,0,2,0,2,1,0,0,0,0,0,0,0,0,110010065001010,1,106,106,1,psa_13,1D3
75,1000000US110010065001011,"Block 1011, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",182,104,62,4,4,0,2,6,182,176,101,62,4,4,0,1,4,6,3,0,0,0,0,1,2,110010065001011,1,106,106,1,psa_13,1D3
76,1000000US110010065001012,"Block 1012, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",13,13,0,0,0,0,0,0,13,12,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010065001012,1,106,106,1,psa_13,1D3
97,1000000US110010069001012,"Block 1012, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",72,52,18,0,0,0,0,2,72,70,50,18,0,0,0,0,2,2,2,0,0,0,0,0,0,110010069001012,1,106,106,1,psa_13,1D3
98,1000000US110010069002004,"Block 2004, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",95,69,25,0,1,0,0,0,95,93,67,25,0,1,0,0,0,2,2,0,0,0,0,0,0,110010069002004,1,106,106,1,psa_13,1D3
99,1000000US110010069002005,"Block 2005, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",128,100,24,0,2,0,0,2,128,125,97,24,0,2,0,0,2,3,3,0,0,0,0,0,0,110010069002005,1,106,106,1,psa_13,1D3
100,1000000US110010069002008,"Block 2008, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",38,23,13,0,0,0,0,2,38,37,23,12,0,0,0,0,2,1,0,1,0,0,0,0,0,110010069002008,1,106,106,1,psa_13,1D3
101,1000000US110010069002009,"Block 2009, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",73,49,19,0,5,0,0,0,73,73,49,19,0,5,0,0,0,0,0,0,0,0,0,0,0,110010069002009,1,106,106,1,psa_13,1D3
102,1000000US110010069002011,"Block 2011, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",59,23,27,3,5,0,1,0,59,58,23,27,3,5,0,0,0,1,0,0,0,0,0,1,0,110010069002011,1,106,106,1,psa_13,1D3
103,1000000US110010070001008,"Block 1008, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",142,125,6,1,3,0,0,7,142,139,122,6,1,3,0,0,7,3,3,0,0,0,0,0,0,110010070001008,1,106,106,1,psa_13,1D3
104,1000000US110010070001009,"Block 1009, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",114,86,23,0,0,0,0,5,114,111,83,23,0,0,0,0,5,3,3,0,0,0,0,0,0,110010070001009,1,106,106,1,psa_13,1D3
105,1000000US110010070001010,"Block 1010, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",109,69,33,0,0,0,2,5,109,103,66,32,0,0,0,1,4,6,3,1,0,0,0,1,1,110010070001010,1,106,106,1,psa_13,1D3
106,1000000US110010070001011,"Block 1011, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",88,36,50,0,0,0,1,1,88,85,34,50,0,0,0,0,1,3,2,0,0,0,0,1,0,110010070001011,1,106,106,1,psa_13,1D3
107,1000000US110010070001012,"Block 1012, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",56,25,28,0,1,0,0,2,56,50,19,28,0,1,0,0,2,6,6,0,0,0,0,0,0,110010070001012,1,106,106,1,psa_13,1D3
108,1000000US110010070002021,"Block 2021, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",8,1,7,0,0,0,0,0,8,8,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002021,1,106,106,1,psa_13,1D3
109,1000000US110010071002002,"Block 2002, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",369,285,38,3,21,0,4,18,369,340,260,38,3,21,0,3,15,29,25,0,0,0,0,1,3,110010071002002,1,106,106,1,psa_13,1D3
110,1000000US110010071002003,"Block 2003, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",76,34,36,0,2,0,0,4,76,68,29,36,0,2,0,0,1,8,5,0,0,0,0,0,3,110010071002003,1,106,106,1,psa_13,1D3
111,1000000US110010072001021,"Block 1021, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",133,54,69,0,7,0,0,3,133,129,52,69,0,7,0,0,1,4,2,0,0,0,0,0,2,110010072001021,1,106,106,1,psa_13,1D3
112,1000000US110010072002004,"Block 2004, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002004,1,106,106,1,psa_13,1D3
113,1000000US110010072002005,"Block 2005, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",172,3,162,0,2,0,0,5,172,172,3,162,0,2,0,0,5,0,0,0,0,0,0,0,0,110010072002005,1,106,106,1,psa_13,1D3
114,1000000US110010072002021,"Block 2021, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",256,40,199,0,7,0,4,6,256,242,33,197,0,6,0,0,6,14,7,2,0,1,0,4,0,110010072002021,1,106,106,1,psa_13,1D3
506,1000000US110010110004002,"Block 4002, Block Group 4, Census Tract 110, District of Columbia, District of Columbia",947,322,518,11,35,0,17,44,947,896,301,512,6,35,0,5,37,51,21,6,5,0,0,12,7,110010110004002,1,105,105,1,psa_22,1D3
538,1000000US110010065001007,"Block 1007, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",121,102,3,1,7,0,0,8,121,115,99,3,0,7,0,0,6,6,3,0,1,0,0,0,2,110010065001007,1,106,106,1,psa_13,1D3
540,1000000US110010071001019,"Block 1019, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001019,1,106,106,1,psa_13,1D3
553,1000000US110010064002005,"Block 2005, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002005,1,105,105,1,psa_22,1D3
568,1000000US110010074011000,"Block 1000, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011000,1,106,106,1,psa_13,1D3
609,1000000US110010064002026,"Block 2026, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002026,1,105,105,1,psa_22,1D3
657,1000000US110010102002041,"Block 2041, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002041,1,105,105,1,psa_22,1D3
659,1000000US110010072001014,"Block 1014, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001014,1,106,106,1,psa_13,1D3
665,1000000US110010064002002,"Block 2002, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",202,0,198,1,3,0,0,0,202,202,0,198,1,3,0,0,0,0,0,0,0,0,0,0,0,110010064002002,1,105,105,1,psa_22,1D3
697,1000000US110010062021164,"Block 1164, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021164,1,106,106,1,psa_13,1D3
702,1000000US110010072002039,"Block 2039, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002039,1,106,106,1,psa_13,1D3
706,1000000US110010070001002,"Block 1002, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",72,68,0,0,2,0,2,0,72,72,68,0,0,2,0,2,0,0,0,0,0,0,0,0,0,110010070001002,1,106,106,1,psa_13,1D3
712,1000000US110010071001018,"Block 1018, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001018,1,106,106,1,psa_13,1D3
717,1000000US110010070001016,"Block 1016, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070001016,1,106,106,1,psa_13,1D3
732,1000000US110010064002019,"Block 2019, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002019,1,105,105,1,psa_22,1D3
747,1000000US110010071002007,"Block 2007, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",163,86,59,0,7,0,3,8,163,160,85,59,0,7,0,2,7,3,1,0,0,0,0,1,1,110010071002007,1,106,106,1,psa_13,1D3
754,1000000US110010071002001,"Block 2001, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",46,23,16,2,5,0,0,0,46,45,22,16,2,5,0,0,0,1,1,0,0,0,0,0,0,110010071002001,1,106,106,1,psa_13,1D3
772,1000000US110010072001016,"Block 1016, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",60,30,27,0,0,0,0,3,60,57,27,27,0,0,0,0,3,3,3,0,0,0,0,0,0,110010072001016,1,106,106,1,psa_13,1D3
799,1000000US110010064002010,"Block 2010, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002010,1,105,105,1,psa_22,1D3
804,1000000US110010072002015,"Block 2015, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002015,1,106,106,1,psa_13,1D3
812,1000000US110010110002012,"Block 2012, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002012,1,105,105,1,psa_22,1D3
821,1000000US110010071001006,"Block 1006, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",86,0,86,0,0,0,0,0,86,86,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001006,1,106,106,1,psa_13,1D3
854,1000000US110010072001027,"Block 1027, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",39,32,0,0,4,0,0,3,39,37,30,0,0,4,0,0,3,2,2,0,0,0,0,0,0,110010072001027,1,106,106,1,psa_13,1D3
900,1000000US110010072002031,"Block 2031, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002031,1,106,106,1,psa_13,1D3
964,1000000US110010070002006,"Block 2006, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",25,18,4,0,3,0,0,0,25,25,18,4,0,3,0,0,0,0,0,0,0,0,0,0,0,110010070002006,1,106,106,1,psa_13,1D3
1078,1000000US110010070002005,"Block 2005, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002005,1,106,106,1,psa_13,1D3
1097,1000000US110010071002013,"Block 2013, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",109,50,45,0,3,0,0,11,109,92,42,45,0,3,0,0,2,17,8,0,0,0,0,0,9,110010071002013,1,106,106,1,psa_13,1D3
1115,1000000US110010072001020,"Block 1020, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",52,21,30,0,0,0,0,1,52,51,20,30,0,0,0,0,1,1,1,0,0,0,0,0,0,110010072001020,1,106,106,1,psa_13,1D3
1148,1000000US110010110002010,"Block 2010, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002010,1,105,105,1,psa_22,1D3
1173,1000000US110010064002022,"Block 2022, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002022,1,105,105,1,psa_22,1D3
1187,1000000US110010071001027,"Block 1027, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001027,1,106,106,1,psa_13,1D3
1208,1000000US110010105001009,"Block 1009, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",192,0,188,0,0,0,4,0,192,188,0,188,0,0,0,0,0,4,0,0,0,0,0,4,0,110010105001009,1,105,105,1,psa_22,1D3
1213,1000000US110010064001000,"Block 1000, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",71,16,33,1,18,0,0,3,71,71,16,33,1,18,0,0,3,0,0,0,0,0,0,0,0,110010064001000,1,105,105,1,psa_22,1D3
1259,1000000US110010072002020,"Block 2020, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002020,1,106,106,1,psa_13,1D3
1270,1000000US110010071001030,"Block 1030, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001030,1,106,106,1,psa_13,1D3
1318,1000000US110010072001012,"Block 1012, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001012,1,106,106,1,psa_13,1D3
1328,1000000US110010070001004,"Block 1004, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",105,93,8,0,0,0,1,3,105,101,90,8,0,0,0,0,3,4,3,0,0,0,0,1,0,110010070001004,1,106,106,1,psa_13,1D3
1341,1000000US110010071002004,"Block 2004, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",753,22,712,1,6,0,0,12,753,749,21,711,1,6,0,0,10,4,1,1,0,0,0,0,2,110010071002004,1,106,106,1,psa_13,1D3
1361,1000000US110010072001004,"Block 1004, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001004,1,106,106,1,psa_13,1D3
1403,1000000US110010071001025,"Block 1025, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001025,1,106,106,1,psa_13,1D3
1405,1000000US110010065002024,"Block 2024, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002024,1,106,106,1,psa_13,1D3
1439,1000000US110010065002008,"Block 2008, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002008,1,106,106,1,psa_13,1D3
1473,1000000US110010072001015,"Block 1015, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010072001015,1,106,106,1,psa_13,1D3
1485,1000000US110010072001018,"Block 1018, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001018,1,106,106,1,psa_13,1D3
1516,1000000US110010070002017,"Block 2017, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002017,1,106,106,1,psa_13,1D3
1527,1000000US110010072002029,"Block 2029, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002029,1,106,106,1,psa_13,1D3
1533,1000000US110010065002010,"Block 2010, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",33,25,8,0,0,0,0,0,33,33,25,8,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002010,1,106,106,1,psa_13,1D3
1578,1000000US110010110002009,"Block 2009, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002009,1,105,105,1,psa_22,1D3
1633,1000000US110010072002042,"Block 2042, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002042,1,106,106,1,psa_13,1D3
1676,1000000US110010064002016,"Block 2016, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002016,1,105,105,1,psa_22,1D3
1677,1000000US110010105001004,"Block 1004, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",255,0,249,0,5,0,0,1,255,255,0,249,0,5,0,0,1,0,0,0,0,0,0,0,0,110010105001004,1,105,105,1,psa_22,1D3
1682,1000000US110010072002013,"Block 2013, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002013,1,106,106,1,psa_13,1D3
1718,1000000US110010065002006,"Block 2006, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",213,183,8,1,17,0,1,3,213,199,171,7,1,17,0,0,3,14,12,1,0,0,0,1,0,110010065002006,1,106,106,1,psa_13,1D3
1730,1000000US110010070002004,"Block 2004, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002004,1,106,106,1,psa_13,1D3
1757,1000000US110010065002013,"Block 2013, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",174,158,13,0,0,0,3,0,174,167,151,13,0,0,0,3,0,7,7,0,0,0,0,0,0,110010065002013,1,106,106,1,psa_13,1D3
1791,1000000US110010064002000,"Block 2000, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",66,14,51,0,0,0,0,1,66,65,14,50,0,0,0,0,1,1,0,1,0,0,0,0,0,110010064002000,1,105,105,1,psa_22,1D3
1809,1000000US110010064001003,"Block 1003, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",77,0,72,1,1,0,0,3,77,70,0,65,1,1,0,0,3,7,0,7,0,0,0,0,0,110010064001003,1,105,105,1,psa_22,1D3
1822,1000000US110010072002000,"Block 2000, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002000,1,106,106,1,psa_13,1D3
1833,1000000US110010072002027,"Block 2027, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002027,1,106,106,1,psa_13,1D3
1844,1000000US110010064001005,"Block 1005, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064001005,1,105,105,1,psa_22,1D3
1860,1000000US110010070001014,"Block 1014, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070001014,1,106,106,1,psa_13,1D3
1869,1000000US110010110004000,"Block 4000, Block Group 4, Census Tract 110, District of Columbia, District of Columbia",303,127,136,3,17,0,5,15,303,287,121,133,3,17,0,1,12,16,6,3,0,0,0,4,3,110010110004000,1,105,105,1,psa_22,1D3
1872,1000000US110010065002005,"Block 2005, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002005,1,106,106,1,psa_13,1D3
1886,1000000US110010071001004,"Block 1004, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001004,1,106,106,1,psa_13,1D3
1909,1000000US110010105001008,"Block 1008, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001008,1,105,105,1,psa_22,1D3
2007,1000000US110010071001005,"Block 1005, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001005,1,106,106,1,psa_13,1D3
2037,1000000US110010072002012,"Block 2012, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",10,8,0,0,2,0,0,0,10,10,8,0,0,2,0,0,0,0,0,0,0,0,0,0,0,110010072002012,1,106,106,1,psa_13,1D3
2048,1000000US110010071002012,"Block 2012, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",46,23,18,0,4,0,0,1,46,45,23,17,0,4,0,0,1,1,0,1,0,0,0,0,0,110010071002012,1,106,106,1,psa_13,1D3
2077,1000000US110010072002010,"Block 2010, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002010,1,106,106,1,psa_13,1D3
2160,1000000US110010071001033,"Block 1033, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001033,1,106,106,1,psa_13,1D3
2195,1000000US110010071002009,"Block 2009, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",41,25,14,0,2,0,0,0,41,38,23,14,0,1,0,0,0,3,2,0,0,1,0,0,0,110010071002009,1,106,106,1,psa_13,1D3
2200,1000000US110010071001000,"Block 1000, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001000,1,106,106,1,psa_13,1D3
2202,1000000US110010071001015,"Block 1015, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001015,1,106,106,1,psa_13,1D3
2203,1000000US110010072002008,"Block 2008, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002008,1,106,106,1,psa_13,1D3
2213,1000000US110010072002065,"Block 2065, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002065,1,106,106,1,psa_13,1D3
2219,1000000US110010072002040,"Block 2040, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",14,9,3,0,2,0,0,0,14,13,8,3,0,2,0,0,0,1,1,0,0,0,0,0,0,110010072002040,1,106,106,1,psa_13,1D3
2226,1000000US110010071001023,"Block 1023, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001023,1,106,106,1,psa_13,1D3
2228,1000000US110010071002000,"Block 2000, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",76,32,41,0,0,0,2,1,76,69,32,36,0,0,0,0,1,7,0,5,0,0,0,2,0,110010071002000,1,106,106,1,psa_13,1D3
2229,1000000US110010072002017,"Block 2017, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002017,1,106,106,1,psa_13,1D3
2233,1000000US110010070002015,"Block 2015, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",14,12,2,0,0,0,0,0,14,14,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002015,1,106,106,1,psa_13,1D3
2275,1000000US110010064002001,"Block 2001, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",50,20,27,0,0,0,1,2,50,47,18,26,0,0,0,1,2,3,2,1,0,0,0,0,0,110010064002001,1,105,105,1,psa_22,1D3
2308,1000000US110010110002003,"Block 2003, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002003,1,105,105,1,psa_22,1D3
2317,1000000US110010072001007,"Block 1007, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001007,1,106,106,1,psa_13,1D3
2319,1000000US110010110001002,"Block 1002, Block Group 1, Census Tract 110, District of Columbia, District of Columbia",517,29,423,7,8,1,29,20,517,482,27,416,7,8,1,4,19,35,2,7,0,0,0,25,1,110010110001002,1,105,105,1,psa_22,1D3
2380,1000000US110010072001000,"Block 1000, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001000,1,106,106,1,psa_13,1D3
2382,1000000US110010064002017,"Block 2017, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002017,1,105,105,1,psa_22,1D3
2423,1000000US110010072002019,"Block 2019, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002019,1,106,106,1,psa_13,1D3
2457,1000000US110010072002023,"Block 2023, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002023,1,106,106,1,psa_13,1D3
2459,1000000US110010110002006,"Block 2006, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002006,1,105,105,1,psa_22,1D3
2461,1000000US110010064002007,"Block 2007, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002007,1,105,105,1,psa_22,1D3
