rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
120,1000000US110010073011093,"Block 1093, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011093,7,708,708,7,psa_1,7D3
121,1000000US110010073011097,"Block 1097, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",132,75,36,0,9,3,0,9,132,110,57,36,0,7,3,0,7,22,18,0,0,2,0,0,2,110010073011097,7,708,708,7,psa_1,7D3
469,1000000US110010098072009,"Block 2009, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",247,2,240,0,0,0,1,4,247,247,2,240,0,0,0,1,4,0,0,0,0,0,0,0,0,110010098072009,7,708,708,7,psa_1,7D3
470,1000000US110010098072010,"Block 2010, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",705,7,682,0,0,0,2,14,705,694,6,675,0,0,0,0,13,11,1,7,0,0,0,2,1,110010098072010,7,708,708,7,psa_1,7D3
471,1000000US110010098101000,"Block 1000, Block Group 1, Census Tract 98.10, District of Columbia, District of Columbia",1256,1,1232,1,0,0,5,17,1256,1246,1,1224,1,0,0,5,15,10,0,8,0,0,0,0,2,110010098101000,7,708,708,7,psa_1,7D3
472,1000000US110010098101001,"Block 1001, Block Group 1, Census Tract 98.10, District of Columbia, District of Columbia",156,0,155,0,0,0,0,1,156,156,0,155,0,0,0,0,1,0,0,0,0,0,0,0,0,110010098101001,7,708,708,7,psa_1,7D3
473,1000000US110010098111000,"Block 1000, Block Group 1, Census Tract 98.11, District of Columbia, District of Columbia",673,4,665,0,0,0,1,3,673,668,3,662,0,0,0,0,3,5,1,3,0,0,0,1,0,110010098111000,7,708,708,7,psa_1,7D3
474,1000000US110010098111003,"Block 1003, Block Group 1, Census Tract 98.11, District of Columbia, District of Columbia",737,0,704,3,1,0,6,23,737,731,0,699,3,1,0,6,22,6,0,5,0,0,0,0,1,110010098111003,7,708,708,7,psa_1,7D3
502,1000000US110010109001000,"Block 1000, Block Group 1, Census Tract 109, District of Columbia, District of Columbia",882,0,868,3,1,0,5,5,882,876,0,866,3,1,0,1,5,6,0,2,0,0,0,4,0,110010109001000,7,708,708,7,psa_1,7D3
503,1000000US110010109001001,"Block 1001, Block Group 1, Census Tract 109, District of Columbia, District of Columbia",277,4,258,0,0,0,0,15,277,269,4,250,0,0,0,0,15,8,0,8,0,0,0,0,0,110010109001001,7,708,708,7,psa_1,7D3
504,1000000US110010109002000,"Block 2000, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",266,3,259,0,0,0,0,4,266,265,3,258,0,0,0,0,4,1,0,1,0,0,0,0,0,110010109002000,7,708,708,7,psa_1,7D3
505,1000000US110010109002008,"Block 2008, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",1077,47,985,3,10,0,6,26,1077,1054,39,981,3,10,0,0,21,23,8,4,0,0,0,6,5,110010109002008,7,708,708,7,psa_1,7D3
579,1000000US110010073011104,"Block 1104, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011104,7,708,708,7,psa_1,7D3
605,1000000US110010109002032,"Block 2032, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002032,7,708,708,7,psa_1,7D3
742,1000000US110010098072003,"Block 2003, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098072003,7,708,708,7,psa_1,7D3
750,1000000US110010098072006,"Block 2006, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098072006,7,708,708,7,psa_1,7D3
912,1000000US110010073011092,"Block 1092, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011092,7,708,708,7,psa_1,7D3
944,1000000US110010073011122,"Block 1122, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011122,7,708,708,7,psa_1,7D3
978,1000000US110010109002007,"Block 2007, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002007,7,708,708,7,psa_1,7D3
1004,1000000US110010098101002,"Block 1002, Block Group 1, Census Tract 98.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098101002,7,708,708,7,psa_1,7D3
1010,1000000US110010109002004,"Block 2004, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",434,2,421,0,3,0,0,8,434,426,1,417,0,3,0,0,5,8,1,4,0,0,0,0,3,110010109002004,7,708,708,7,psa_1,7D3
