rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
18,1000000US110010047011002,"Block 1002, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",207,0,187,2,18,0,0,0,207,207,0,187,2,18,0,0,0,0,0,0,0,0,0,0,0,110010047011002,1,102,102,1,psa_18,1D1
19,1000000US110010047011003,"Block 1003, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",169,0,169,0,0,0,0,0,169,162,0,162,0,0,0,0,0,7,0,7,0,0,0,0,0,110010047011003,1,102,102,1,psa_18,1D1
22,1000000US110010048011006,"Block 1006, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010048011006,3,308,308,3,psa_27,3D2
30,1000000US110010049021007,"Block 1007, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049021007,3,307,307,3,psa_28,3D3
58,1000000US110010056002012,"Block 2012, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,110010056002012,2,207,207,2,psa_24,2D3
70,1000000US110010059001023,"Block 1023, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",134,0,128,1,0,0,5,0,134,129,0,128,1,0,0,0,0,5,0,0,0,0,0,5,0,110010059001023,1,102,102,1,psa_18,1D1
72,1000000US110010064001004,"Block 1004, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",101,0,98,0,0,0,3,0,101,98,0,98,0,0,0,0,0,3,0,0,0,0,0,3,0,110010064001004,1,105,105,1,psa_22,1D3
112,1000000US110010072002004,"Block 2004, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002004,1,106,106,1,psa_13,1D3
119,1000000US110010073011043,"Block 1043, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011043,7,707,707,7,psa_4,7D2
120,1000000US110010073011093,"Block 1093, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011093,7,708,708,7,psa_1,7D3
123,1000000US110010073041003,"Block 1003, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",35,0,35,0,0,0,0,0,35,35,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041003,7,704,704,7,psa_5,7D2
124,1000000US110010073041007,"Block 1007, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",174,0,173,1,0,0,0,0,174,174,0,173,1,0,0,0,0,0,0,0,0,0,0,0,0,110010073041007,7,705,705,7,psa_3,7D2
125,1000000US110010073041008,"Block 1008, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",695,0,687,0,1,0,0,7,695,695,0,687,0,1,0,0,7,0,0,0,0,0,0,0,0,110010073041008,7,705,705,7,psa_3,7D2
126,1000000US110010074011032,"Block 1032, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",51,0,51,0,0,0,0,0,51,51,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011032,7,703,703,7,psa_8,7D1
128,1000000US110010074011038,"Block 1038, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",415,0,410,5,0,0,0,0,415,415,0,410,5,0,0,0,0,0,0,0,0,0,0,0,0,110010074011038,7,703,703,7,psa_8,7D1
130,1000000US110010074011040,"Block 1040, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",16,0,16,0,0,0,0,0,16,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011040,7,703,703,7,psa_8,7D1
132,1000000US110010074012004,"Block 2004, Block Group 2, Census Tract 74.01, District of Columbia, District of Columbia",252,0,246,0,0,0,0,6,252,248,0,246,0,0,0,0,2,4,0,0,0,0,0,0,4,110010074012004,7,703,703,7,psa_8,7D1
133,1000000US110010074031000,"Block 1000, Block Group 1, Census Tract 74.03, District of Columbia, District of Columbia",116,0,116,0,0,0,0,0,116,112,0,112,0,0,0,0,0,4,0,4,0,0,0,0,0,110010074031000,7,704,704,7,psa_5,7D2
135,1000000US110010074031004,"Block 1004, Block Group 1, Census Tract 74.03, District of Columbia, District of Columbia",225,0,217,0,0,0,0,8,225,223,0,215,0,0,0,0,8,2,0,2,0,0,0,0,0,110010074031004,7,704,704,7,psa_5,7D2
138,1000000US110010074041001,"Block 1001, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",23,0,23,0,0,0,0,0,23,23,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041001,7,704,704,7,psa_5,7D2
139,1000000US110010074041003,"Block 1003, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",45,0,44,0,0,0,0,1,45,45,0,44,0,0,0,0,1,0,0,0,0,0,0,0,0,110010074041003,7,704,704,7,psa_5,7D2
140,1000000US110010074041005,"Block 1005, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",183,0,181,0,1,0,0,1,183,182,0,180,0,1,0,0,1,1,0,1,0,0,0,0,0,110010074041005,7,704,704,7,psa_5,7D2
143,1000000US110010074041011,"Block 1011, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",76,0,76,0,0,0,0,0,76,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041011,7,704,704,7,psa_5,7D2
144,1000000US110010074042000,"Block 2000, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",99,0,96,0,0,0,3,0,99,96,0,96,0,0,0,0,0,3,0,0,0,0,0,3,0,110010074042000,7,704,704,7,psa_5,7D2
145,1000000US110010074042001,"Block 2001, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",34,0,26,0,1,0,7,0,34,29,0,26,0,1,0,2,0,5,0,0,0,0,0,5,0,110010074042001,7,704,704,7,psa_5,7D2
147,1000000US110010074042006,"Block 2006, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",102,0,100,1,1,0,0,0,102,102,0,100,1,1,0,0,0,0,0,0,0,0,0,0,0,110010074042006,7,703,703,7,psa_8,7D1
148,1000000US110010074042008,"Block 2008, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",49,0,47,0,0,0,0,2,49,49,0,47,0,0,0,0,2,0,0,0,0,0,0,0,0,110010074042008,7,704,704,7,psa_5,7D2
150,1000000US110010074043001,"Block 3001, Block Group 3, Census Tract 74.04, District of Columbia, District of Columbia",60,0,60,0,0,0,0,0,60,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074043001,7,704,704,7,psa_5,7D2
151,1000000US110010074043003,"Block 3003, Block Group 3, Census Tract 74.04, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074043003,7,704,704,7,psa_5,7D2
155,1000000US110010074071008,"Block 1008, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",9,0,9,0,0,0,0,0,9,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074071008,7,703,703,7,psa_8,7D1
156,1000000US110010074071011,"Block 1011, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",20,0,20,0,0,0,0,0,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074071011,7,702,702,7,psa_6,7D1
157,1000000US110010074072009,"Block 2009, Block Group 2, Census Tract 74.07, District of Columbia, District of Columbia",141,0,139,0,0,0,0,2,141,141,0,139,0,0,0,0,2,0,0,0,0,0,0,0,0,110010074072009,7,703,703,7,psa_8,7D1
158,1000000US110010074081010,"Block 1010, Block Group 1, Census Tract 74.08, District of Columbia, District of Columbia",440,0,438,0,0,0,0,2,440,438,0,436,0,0,0,0,2,2,0,2,0,0,0,0,0,110010074081010,7,702,702,7,psa_6,7D1
159,1000000US110010074081012,"Block 1012, Block Group 1, Census Tract 74.08, District of Columbia, District of Columbia",533,0,527,1,0,0,1,4,533,531,0,525,1,0,0,1,4,2,0,2,0,0,0,0,0,110010074081012,7,702,702,7,psa_6,7D1
161,1000000US110010074091002,"Block 1002, Block Group 1, Census Tract 74.09, District of Columbia, District of Columbia",222,0,216,0,0,0,0,6,222,218,0,213,0,0,0,0,5,4,0,3,0,0,0,0,1,110010074091002,7,704,704,7,psa_5,7D2
164,1000000US110010075021002,"Block 1002, Block Group 1, Census Tract 75.02, District of Columbia, District of Columbia",35,0,35,0,0,0,0,0,35,35,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075021002,7,702,702,7,psa_6,7D1
165,1000000US110010075022007,"Block 2007, Block Group 2, Census Tract 75.02, District of Columbia, District of Columbia",146,0,142,2,1,0,0,1,146,145,0,141,2,1,0,0,1,1,0,1,0,0,0,0,0,110010075022007,7,702,702,7,psa_6,7D1
166,1000000US110010075041006,"Block 1006, Block Group 1, Census Tract 75.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075041006,7,701,701,7,psa_9,7D1
178,1000000US110010077034001,"Block 4001, Block Group 4, Census Tract 77.03, District of Columbia, District of Columbia",32,0,32,0,0,0,0,0,32,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077034001,6,603,603,6,psa_15,6D3
179,1000000US110010077034002,"Block 4002, Block Group 4, Census Tract 77.03, District of Columbia, District of Columbia",2,0,1,0,0,0,0,1,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077034002,6,603,603,6,psa_15,6D3
180,1000000US110010077071001,"Block 1001, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",262,0,262,0,0,0,0,0,262,259,0,259,0,0,0,0,0,3,0,3,0,0,0,0,0,110010077071001,6,604,604,6,psa_14,6D3
186,1000000US110010077082017,"Block 2017, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",49,2,42,0,0,0,0,5,49,39,0,39,0,0,0,0,0,10,2,3,0,0,0,0,5,110010077082017,6,605,605,6,psa_11,6D2
187,1000000US110010077091011,"Block 1011, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",52,0,51,0,0,0,1,0,52,52,0,51,0,0,0,1,0,0,0,0,0,0,0,0,0,110010077091011,6,605,605,6,psa_11,6D2
188,1000000US110010077091012,"Block 1012, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",66,0,66,0,0,0,0,0,66,66,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091012,6,605,605,6,psa_11,6D2
189,1000000US110010077091018,"Block 1018, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",5,0,4,0,0,0,0,1,5,5,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077091018,6,605,605,6,psa_11,6D2
191,1000000US110010077091031,"Block 1031, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091031,6,605,605,6,psa_11,6D2
192,1000000US110010078041006,"Block 1006, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",205,0,192,0,0,0,5,8,205,199,0,191,0,0,0,0,8,6,0,1,0,0,0,5,0,110010078041006,6,602,602,6,psa_25,6D1
193,1000000US110010078041015,"Block 1015, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078041015,6,602,602,6,psa_25,6D1
194,1000000US110010078042000,"Block 2000, Block Group 2, Census Tract 78.04, District of Columbia, District of Columbia",170,0,168,0,0,0,0,2,170,170,0,168,0,0,0,0,2,0,0,0,0,0,0,0,0,110010078042000,6,602,602,6,psa_25,6D1
195,1000000US110010078042001,"Block 2001, Block Group 2, Census Tract 78.04, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078042001,6,602,602,6,psa_25,6D1
196,1000000US110010078042002,"Block 2002, Block Group 2, Census Tract 78.04, District of Columbia, District of Columbia",54,0,49,0,0,0,5,0,54,49,0,49,0,0,0,0,0,5,0,0,0,0,0,5,0,110010078042002,6,602,602,6,psa_25,6D1
198,1000000US110010078042004,"Block 2004, Block Group 2, Census Tract 78.04, District of Columbia, District of Columbia",20,0,15,0,0,0,5,0,20,15,0,15,0,0,0,0,0,5,0,0,0,0,0,5,0,110010078042004,6,602,602,6,psa_25,6D1
199,1000000US110010078062002,"Block 2002, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",56,0,56,0,0,0,0,0,56,56,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078062002,6,602,602,6,psa_25,6D1
200,1000000US110010078062011,"Block 2011, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",131,0,130,0,0,1,0,0,131,121,0,121,0,0,0,0,0,10,0,9,0,0,1,0,0,110010078062011,6,602,602,6,psa_25,6D1
201,1000000US110010078062021,"Block 2021, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",12,0,12,0,0,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078062021,6,602,602,6,psa_25,6D1
202,1000000US110010078082009,"Block 2009, Block Group 2, Census Tract 78.08, District of Columbia, District of Columbia",117,0,113,0,0,0,4,0,117,113,0,113,0,0,0,0,0,4,0,0,0,0,0,4,0,110010078082009,6,608,608,6,psa_19,6D1
203,1000000US110010078082018,"Block 2018, Block Group 2, Census Tract 78.08, District of Columbia, District of Columbia",22,0,21,1,0,0,0,0,22,22,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,110010078082018,6,608,608,6,psa_19,6D1
205,1000000US110010078092015,"Block 2015, Block Group 2, Census Tract 78.09, District of Columbia, District of Columbia",52,0,46,0,0,0,5,1,52,47,0,46,0,0,0,0,1,5,0,0,0,0,0,5,0,110010078092015,6,602,602,6,psa_25,6D1
208,1000000US110010079031018,"Block 1018, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",16,0,16,0,0,0,0,0,16,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,110010079031018,5,507,507,5,psa_23,5D3
209,1000000US110010080012008,"Block 2008, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,4,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,110010080012008,1,108,108,1,psa_17,1D2
214,1000000US110010080021009,"Block 1009, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",13,0,13,0,0,0,0,0,13,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080021009,1,108,108,1,psa_17,1D2
230,1000000US110010087011010,"Block 1010, Block Group 1, Census Tract 87.01, District of Columbia, District of Columbia",6,0,5,0,0,1,0,0,6,6,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,110010087011010,5,502,502,5,psa_40,5D1
232,1000000US110010088031006,"Block 1006, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",238,0,234,0,1,0,3,0,238,233,0,232,0,1,0,0,0,5,0,2,0,0,0,3,0,110010088031006,5,506,506,5,psa_26,5D3
237,1000000US110010089031004,"Block 1004, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",10,0,10,0,0,0,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031004,5,507,507,5,psa_23,5D3
241,1000000US110010090002000,"Block 2000, Block Group 2, Census Tract 90, District of Columbia, District of Columbia",59,0,54,1,0,0,0,4,59,56,0,54,0,0,0,0,2,3,0,0,1,0,0,0,2,110010090002000,5,503,503,5,psa_45,5D2
242,1000000US110010090002001,"Block 2001, Block Group 2, Census Tract 90, District of Columbia, District of Columbia",12,0,12,0,0,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090002001,5,503,503,5,psa_45,5D2
248,1000000US110010093013010,"Block 3010, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",21,0,16,0,0,0,0,5,21,21,0,16,0,0,0,0,5,0,0,0,0,0,0,0,0,110010093013010,5,504,504,5,psa_43,5D2
250,1000000US110010094001000,"Block 1000, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",21,0,21,0,0,0,0,0,21,20,0,20,0,0,0,0,0,1,0,1,0,0,0,0,0,110010094001000,5,503,503,5,psa_45,5D2
251,1000000US110010094001002,"Block 1002, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",25,0,23,0,0,0,2,0,25,25,0,23,0,0,0,2,0,0,0,0,0,0,0,0,0,110010094001002,5,503,503,5,psa_45,5D2
256,1000000US110010094003008,"Block 3008, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",26,0,26,0,0,0,0,0,26,26,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094003008,5,503,503,5,psa_45,5D2
258,1000000US110010094004014,"Block 4014, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,110010094004014,5,503,503,5,psa_45,5D2
262,1000000US110010095012000,"Block 2000, Block Group 2, Census Tract 95.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095012000,4,405,405,4,psa_49,4D2
268,1000000US110010095032015,"Block 2015, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095032015,5,503,503,5,psa_45,5D2
274,1000000US110010095052008,"Block 2008, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",44,0,40,0,0,0,0,4,44,44,0,40,0,0,0,0,4,0,0,0,0,0,0,0,0,110010095052008,4,406,406,4,psa_54,4D2
275,1000000US110010095052009,"Block 2009, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095052009,4,406,406,4,psa_54,4D2
277,1000000US110010095053003,"Block 3003, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095053003,4,406,406,4,psa_54,4D2
279,1000000US110010095083007,"Block 3007, Block Group 3, Census Tract 95.08, District of Columbia, District of Columbia",76,0,71,1,0,0,4,0,76,72,0,71,1,0,0,0,0,4,0,0,0,0,0,4,0,110010095083007,4,405,405,4,psa_49,4D2
280,1000000US110010096011006,"Block 1006, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",348,0,348,0,0,0,0,0,348,347,0,347,0,0,0,0,0,1,0,1,0,0,0,0,0,110010096011006,6,601,601,6,psa_30,6D1
281,1000000US110010096011008,"Block 1008, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",234,0,228,0,0,0,6,0,234,228,0,228,0,0,0,0,0,6,0,0,0,0,0,6,0,110010096011008,6,601,601,6,psa_30,6D1
282,1000000US110010096011011,"Block 1011, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",324,0,322,0,0,0,0,2,324,324,0,322,0,0,0,0,2,0,0,0,0,0,0,0,0,110010096011011,6,601,601,6,psa_30,6D1
284,1000000US110010096011013,"Block 1013, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",27,0,26,0,0,0,0,1,27,27,0,26,0,0,0,0,1,0,0,0,0,0,0,0,0,110010096011013,6,601,601,6,psa_30,6D1
285,1000000US110010096011015,"Block 1015, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",53,0,53,0,0,0,0,0,53,53,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011015,6,601,601,6,psa_30,6D1
286,1000000US110010096011036,"Block 1036, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011036,6,601,601,6,psa_30,6D1
287,1000000US110010096011037,"Block 1037, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",34,1,28,0,0,0,0,5,34,33,0,28,0,0,0,0,5,1,1,0,0,0,0,0,0,110010096011037,6,602,602,6,psa_25,6D1
288,1000000US110010096011038,"Block 1038, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",65,0,63,0,1,0,0,1,65,65,0,63,0,1,0,0,1,0,0,0,0,0,0,0,0,110010096011038,6,602,602,6,psa_25,6D1
289,1000000US110010096011039,"Block 1039, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",47,0,47,0,0,0,0,0,47,47,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011039,6,602,602,6,psa_25,6D1
290,1000000US110010096011040,"Block 1040, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011040,6,602,602,6,psa_25,6D1
296,1000000US110010096021017,"Block 1017, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021017,6,601,601,6,psa_30,6D1
298,1000000US110010096022004,"Block 2004, Block Group 2, Census Tract 96.02, District of Columbia, District of Columbia",841,0,826,0,0,0,6,9,841,831,0,825,0,0,0,0,6,10,0,1,0,0,0,6,3,110010096022004,6,601,601,6,psa_30,6D1
299,1000000US110010096032004,"Block 2004, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",46,0,46,0,0,0,0,0,46,46,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096032004,6,603,603,6,psa_15,6D3
300,1000000US110010096032009,"Block 2009, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",89,0,88,0,0,0,0,1,89,87,0,86,0,0,0,0,1,2,0,2,0,0,0,0,0,110010096032009,6,603,603,6,psa_15,6D3
301,1000000US110010097001002,"Block 1002, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",18,0,18,0,0,0,0,0,18,18,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001002,7,706,706,7,psa_2,7D3
302,1000000US110010097001003,"Block 1003, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",360,0,345,1,0,0,2,12,360,357,0,344,1,0,0,0,12,3,0,1,0,0,0,2,0,110010097001003,7,706,706,7,psa_2,7D3
303,1000000US110010097001004,"Block 1004, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",72,0,72,0,0,0,0,0,72,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001004,7,706,706,7,psa_2,7D3
305,1000000US110010097001009,"Block 1009, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",105,0,100,1,0,0,0,4,105,105,0,100,1,0,0,0,4,0,0,0,0,0,0,0,0,110010097001009,7,706,706,7,psa_2,7D3
306,1000000US110010097001010,"Block 1010, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",8,0,8,0,0,0,0,0,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001010,7,706,706,7,psa_2,7D3
307,1000000US110010097001011,"Block 1011, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",160,0,160,0,0,0,0,0,160,157,0,157,0,0,0,0,0,3,0,3,0,0,0,0,0,110010097001011,7,706,706,7,psa_2,7D3
311,1000000US110010001004042,"Block 4042, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004042,2,206,206,2,psa_29,2D2
325,1000000US110010003003008,"Block 3008, Block Group 3, Census Tract 3, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010003003008,2,206,206,2,psa_29,2D2
327,1000000US110010004002013,"Block 2013, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002013,2,204,204,2,psa_44,2D2
347,1000000US110010008022011,"Block 2011, Block Group 2, Census Tract 8.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008022011,2,205,205,2,psa_46,2D2
372,1000000US110010015004014,"Block 4014, Block Group 4, Census Tract 15, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010015004014,2,201,201,2,psa_55,2D1
375,1000000US110010016004002,"Block 4002, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010016004002,4,401,401,4,psa_56,4D1
382,1000000US110010018043006,"Block 3006, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",5,4,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,1,110010018043006,4,402,402,4,psa_53,4D1
383,1000000US110010018043007,"Block 3007, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018043007,4,402,402,4,psa_53,4D1
385,1000000US110010019022012,"Block 2012, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019022012,4,406,406,4,psa_54,4D2
392,1000000US110010021014008,"Block 4008, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",14,0,6,0,0,0,8,0,14,6,0,6,0,0,0,0,0,8,0,0,0,0,0,8,0,110010021014008,4,403,403,4,psa_51,4D1
393,1000000US110010021022007,"Block 2007, Block Group 2, Census Tract 21.02, District of Columbia, District of Columbia",6,0,6,0,0,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021022007,4,403,403,4,psa_51,4D1
396,1000000US110010021024006,"Block 4006, Block Group 4, Census Tract 21.02, District of Columbia, District of Columbia",3,0,2,0,0,0,0,1,3,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,110010021024006,4,403,403,4,psa_51,4D1
404,1000000US110010022023003,"Block 3003, Block Group 3, Census Tract 22.02, District of Columbia, District of Columbia",12,0,6,0,0,0,0,6,12,12,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,110010022023003,4,407,407,4,psa_47,4D2
410,1000000US110010023011018,"Block 1018, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",3,0,2,0,0,0,0,1,3,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,110010023011018,4,407,407,4,psa_47,4D2
416,1000000US110010024001002,"Block 1002, Block Group 1, Census Tract 24, District of Columbia, District of Columbia",4,0,3,0,0,0,0,1,4,4,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,110010024001002,4,407,407,4,psa_47,4D2
