rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
20,1000000US110010047021012,"Block 1012, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",427,307,46,0,59,1,3,11,427,401,285,46,0,59,1,1,9,26,22,0,0,0,0,2,2,110010047021012,1,101,101,1,psa_20,1D1
21,1000000US110010047021013,"Block 1013, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",79,71,4,0,1,0,1,2,79,68,61,4,0,1,0,0,2,11,10,0,0,0,0,1,0,110010047021013,1,101,101,1,psa_20,1D1
68,1000000US110010059001008,"Block 1008, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",127,51,16,0,14,0,40,6,127,79,46,16,0,14,0,0,3,48,5,0,0,0,0,40,3,110010059001008,1,101,101,1,psa_20,1D1
69,1000000US110010059001009,"Block 1009, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",492,388,42,4,41,0,3,14,492,468,370,40,4,41,0,0,13,24,18,2,0,0,0,3,1,110010059001009,1,101,101,1,psa_20,1D1
543,1000000US110010059001005,"Block 1005, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001005,1,101,101,1,psa_20,1D1
877,1000000US110010059001013,"Block 1013, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001013,1,101,101,1,psa_20,1D1
924,1000000US110010058001003,"Block 1003, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",4,0,0,0,4,0,0,0,4,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,110010058001003,1,101,101,1,psa_20,1D1
1025,1000000US110010058002006,"Block 2006, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002006,1,101,101,1,psa_20,1D1
1131,1000000US110010059001036,"Block 1036, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001036,1,101,101,1,psa_20,1D1
1293,1000000US110010059001025,"Block 1025, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",169,16,128,3,0,0,16,6,169,131,10,116,3,0,0,0,2,38,6,12,0,0,0,16,4,110010059001025,1,101,101,1,psa_20,1D1
1489,1000000US110010047012005,"Block 2005, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047012005,1,101,101,1,psa_20,1D1
1712,1000000US110010058001001,"Block 1001, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001001,1,101,101,1,psa_20,1D1
1728,1000000US110010058001024,"Block 1024, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",11,10,0,0,0,1,0,0,11,10,9,0,0,0,1,0,0,1,1,0,0,0,0,0,0,110010058001024,1,101,101,1,psa_20,1D1
1963,1000000US110010058001002,"Block 1002, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001002,1,101,101,1,psa_20,1D1
1977,1000000US110010047021003,"Block 1003, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",202,29,146,0,9,0,6,12,202,182,26,146,0,9,0,0,1,20,3,0,0,0,0,6,11,110010047021003,1,101,101,1,psa_20,1D1
1981,1000000US110010047012008,"Block 2008, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047012008,1,101,101,1,psa_20,1D1
2000,1000000US110010059001014,"Block 1014, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001014,1,101,101,1,psa_20,1D1
2087,1000000US110010047021017,"Block 1017, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021017,1,101,101,1,psa_20,1D1
2137,1000000US110010047021002,"Block 1002, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021002,1,101,101,1,psa_20,1D1
2214,1000000US110010047012007,"Block 2007, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010047012007,1,101,101,1,psa_20,1D1
2307,1000000US110010058001000,"Block 1000, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001000,1,101,101,1,psa_20,1D1
