rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
34,1000000US110010050012004,"Block 2004, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",155,115,19,2,11,0,0,8,155,147,111,18,0,11,0,0,7,8,4,1,2,0,0,0,1,110010050012004,3,307,307,3,psa_28,3D3
270,1000000US110010095041020,"Block 1020, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",62,25,30,2,0,0,1,4,62,48,16,29,0,0,0,0,3,14,9,1,2,0,0,1,1,110010095041020,5,504,504,5,psa_43,5D2
271,1000000US110010095041024,"Block 1024, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",39,8,17,2,1,0,10,1,39,27,8,17,0,1,0,0,1,12,0,0,2,0,0,10,0,110010095041024,5,504,504,5,psa_43,5D2
954,1000000US110010029002010,"Block 2010, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",176,107,45,2,6,0,7,9,176,152,96,43,0,6,0,0,7,24,11,2,2,0,0,7,2,110010029002010,3,302,302,3,psa_42,3D1
1168,1000000US110010041002012,"Block 2012, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",202,174,5,2,16,0,0,5,202,186,162,4,0,15,0,0,5,16,12,1,2,1,0,0,0,110010041002012,2,208,208,2,psa_33,2D3
1412,1000000US110010025024000,"Block 4000, Block Group 4, Census Tract 25.02, District of Columbia, District of Columbia",417,120,109,3,6,1,123,55,417,154,40,102,1,6,1,0,4,263,80,7,2,0,0,123,51,110010025024000,4,404,404,4,psa_48,4D3
1459,1000000US110010095091003,"Block 1003, Block Group 1, Census Tract 95.09, District of Columbia, District of Columbia",162,6,149,3,0,0,0,4,162,159,6,148,1,0,0,0,4,3,0,1,2,0,0,0,0,110010095091003,4,405,405,4,psa_49,4D2
2492,1000000US110010098111001,"Block 1001, Block Group 1, Census Tract 98.11, District of Columbia, District of Columbia",714,2,695,2,0,0,3,12,714,701,1,690,0,0,0,0,10,13,1,5,2,0,0,3,2,110010098111001,7,706,706,7,psa_2,7D3
2719,1000000US110010076033006,"Block 3006, Block Group 3, Census Tract 76.03, District of Columbia, District of Columbia",31,0,29,2,0,0,0,0,31,29,0,29,0,0,0,0,0,2,0,0,2,0,0,0,0,110010076033006,6,606,606,6,psa_7,6D2
2979,1000000US110010028022004,"Block 2004, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",47,25,13,3,1,0,4,1,47,37,22,12,1,1,0,0,1,10,3,1,2,0,0,4,0,110010028022004,3,302,302,3,psa_42,3D1
3153,1000000US110010031001008,"Block 1008, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",226,61,92,2,6,0,62,3,226,136,40,89,0,6,0,0,1,90,21,3,2,0,0,62,2,110010031001008,4,409,409,4,psa_41,4D3
3873,1000000US110010074011033,"Block 1033, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",147,1,143,2,0,0,1,0,147,144,1,143,0,0,0,0,0,3,0,0,2,0,0,1,0,110010074011033,7,703,703,7,psa_8,7D1
4343,1000000US110010022023006,"Block 3006, Block Group 3, Census Tract 22.02, District of Columbia, District of Columbia",168,9,133,3,0,0,20,3,168,138,9,125,1,0,0,0,3,30,0,8,2,0,0,20,0,110010022023006,4,407,407,4,psa_47,4D2
