rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1,1000000US110010040021000,"Block 1000, Block Group 1, Census Tract 40.02, District of Columbia, District of Columbia",273,199,24,0,10,1,22,17,273,216,182,12,0,10,1,0,11,57,17,12,0,0,0,22,6,110010040021000,3,303,303,3,psa_37,3D3
2,1000000US110010040021001,"Block 1001, Block Group 1, Census Tract 40.02, District of Columbia, District of Columbia",407,346,27,1,17,0,9,7,407,362,313,23,1,17,0,1,7,45,33,4,0,0,0,8,0,110010040021001,3,303,303,3,psa_37,3D3
3,1000000US110010040022000,"Block 2000, Block Group 2, Census Tract 40.02, District of Columbia, District of Columbia",464,377,39,0,30,0,9,9,464,430,355,39,0,28,0,0,8,34,22,0,0,2,0,9,1,110010040022000,3,303,303,3,psa_37,3D3
4,1000000US110010040022001,"Block 2001, Block Group 2, Census Tract 40.02, District of Columbia, District of Columbia",345,298,26,0,7,0,2,12,345,325,282,25,0,7,0,0,11,20,16,1,0,0,0,2,1,110010040022001,3,303,303,3,psa_37,3D3
5,1000000US110010040022003,"Block 2003, Block Group 2, Census Tract 40.02, District of Columbia, District of Columbia",315,239,24,1,35,0,9,7,315,288,221,24,1,35,0,0,7,27,18,0,0,0,0,9,0,110010040022003,3,303,303,3,psa_37,3D3
6,1000000US110010042011004,"Block 1004, Block Group 1, Census Tract 42.01, District of Columbia, District of Columbia",211,165,18,1,19,0,5,3,211,188,150,18,1,18,0,0,1,23,15,0,0,1,0,5,2,110010042011004,3,301,301,3,psa_31,3D3
7,1000000US110010042011005,"Block 1005, Block Group 1, Census Tract 42.01, District of Columbia, District of Columbia",117,93,14,0,10,0,0,0,117,107,83,14,0,10,0,0,0,10,10,0,0,0,0,0,0,110010042011005,3,301,301,3,psa_31,3D3
11,1000000US110010043002000,"Block 2000, Block Group 2, Census Tract 43, District of Columbia, District of Columbia",147,63,15,2,6,0,60,1,147,68,44,15,1,6,0,2,0,79,19,0,1,0,0,58,1,110010043002000,3,301,301,3,psa_31,3D3
12,1000000US110010043002001,"Block 2001, Block Group 2, Census Tract 43, District of Columbia, District of Columbia",225,43,147,0,8,0,21,6,225,193,38,144,0,8,0,2,1,32,5,3,0,0,0,19,5,110010043002001,3,301,301,3,psa_31,3D3
13,1000000US110010044001011,"Block 1011, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",42,28,10,0,2,0,0,2,42,39,25,10,0,2,0,0,2,3,3,0,0,0,0,0,0,110010044001011,3,305,305,3,psa_32,3D2
14,1000000US110010044001012,"Block 1012, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",234,168,32,0,21,0,5,8,234,218,158,31,0,21,0,0,8,16,10,1,0,0,0,5,0,110010044001012,3,305,305,3,psa_32,3D2
15,1000000US110010044002012,"Block 2012, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",34,22,8,0,0,0,2,2,34,31,20,8,0,0,0,1,2,3,2,0,0,0,0,1,0,110010044002012,3,305,305,3,psa_32,3D2
16,1000000US110010044002014,"Block 2014, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",5,3,2,0,0,0,0,0,5,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010044002014,3,305,305,3,psa_32,3D2
22,1000000US110010048011006,"Block 1006, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010048011006,3,308,308,3,psa_27,3D2
23,1000000US110010048011017,"Block 1017, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",210,105,84,0,12,0,0,9,210,197,95,83,0,12,0,0,7,13,10,1,0,0,0,0,2,110010048011017,3,308,308,3,psa_27,3D2
24,1000000US110010048021006,"Block 1006, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",407,282,55,1,41,1,17,10,407,375,269,55,1,41,0,0,9,32,13,0,0,0,1,17,1,110010048021006,3,308,308,3,psa_27,3D2
25,1000000US110010048021008,"Block 1008, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",2,1,0,1,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,110010048021008,3,308,308,3,psa_27,3D2
26,1000000US110010048022004,"Block 2004, Block Group 2, Census Tract 48.02, District of Columbia, District of Columbia",247,156,46,1,31,0,3,10,247,234,146,46,1,30,0,1,10,13,10,0,0,1,0,2,0,110010048022004,3,308,308,3,psa_27,3D2
27,1000000US110010048022005,"Block 2005, Block Group 2, Census Tract 48.02, District of Columbia, District of Columbia",140,16,106,0,11,0,4,3,140,133,16,106,0,11,0,0,0,7,0,0,0,0,0,4,3,110010048022005,3,308,308,3,psa_27,3D2
28,1000000US110010048022007,"Block 2007, Block Group 2, Census Tract 48.02, District of Columbia, District of Columbia",17,8,5,0,0,0,1,3,17,15,7,5,0,0,0,0,3,2,1,0,0,0,0,1,0,110010048022007,3,308,308,3,psa_27,3D2
29,1000000US110010049021004,"Block 1004, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",41,39,0,0,2,0,0,0,41,41,39,0,0,2,0,0,0,0,0,0,0,0,0,0,0,110010049021004,3,307,307,3,psa_28,3D3
