rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
239,1000000US110010090001002,"Block 1002, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",23,1,17,0,0,0,0,5,23,13,1,12,0,0,0,0,0,10,0,5,0,0,0,0,5,110010090001002,5,503,503,5,psa_45,5D2
240,1000000US110010090001010,"Block 1010, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",735,37,629,1,32,0,9,27,735,712,32,624,1,32,0,0,23,23,5,5,0,0,0,9,4,110010090001010,5,503,503,5,psa_45,5D2
241,1000000US110010090002000,"Block 2000, Block Group 2, Census Tract 90, District of Columbia, District of Columbia",59,0,54,1,0,0,0,4,59,56,0,54,0,0,0,0,2,3,0,0,1,0,0,0,2,110010090002000,5,503,503,5,psa_45,5D2
242,1000000US110010090002001,"Block 2001, Block Group 2, Census Tract 90, District of Columbia, District of Columbia",12,0,12,0,0,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090002001,5,503,503,5,psa_45,5D2
243,1000000US110010090002002,"Block 2002, Block Group 2, Census Tract 90, District of Columbia, District of Columbia",630,7,588,0,0,0,16,19,630,613,6,585,0,0,0,3,19,17,1,3,0,0,0,13,0,110010090002002,5,503,503,5,psa_45,5D2
248,1000000US110010093013010,"Block 3010, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",21,0,16,0,0,0,0,5,21,21,0,16,0,0,0,0,5,0,0,0,0,0,0,0,0,110010093013010,5,504,504,5,psa_43,5D2
249,1000000US110010093013011,"Block 3011, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",6,1,5,0,0,0,0,0,6,6,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013011,5,504,504,5,psa_43,5D2
250,1000000US110010094001000,"Block 1000, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",21,0,21,0,0,0,0,0,21,20,0,20,0,0,0,0,0,1,0,1,0,0,0,0,0,110010094001000,5,503,503,5,psa_45,5D2
251,1000000US110010094001002,"Block 1002, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",25,0,23,0,0,0,2,0,25,25,0,23,0,0,0,2,0,0,0,0,0,0,0,0,0,110010094001002,5,503,503,5,psa_45,5D2
252,1000000US110010094001003,"Block 1003, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",58,8,49,1,0,0,0,0,58,54,8,46,0,0,0,0,0,4,0,3,1,0,0,0,0,110010094001003,5,503,503,5,psa_45,5D2
253,1000000US110010094001012,"Block 1012, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",30,4,23,0,0,0,2,1,30,29,4,23,0,0,0,2,0,1,0,0,0,0,0,0,1,110010094001012,5,503,503,5,psa_45,5D2
254,1000000US110010094001013,"Block 1013, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",50,3,44,0,0,0,0,3,50,50,3,44,0,0,0,0,3,0,0,0,0,0,0,0,0,110010094001013,5,503,503,5,psa_45,5D2
255,1000000US110010094002001,"Block 2001, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",16,3,13,0,0,0,0,0,16,14,1,13,0,0,0,0,0,2,2,0,0,0,0,0,0,110010094002001,5,504,504,5,psa_43,5D2
256,1000000US110010094003008,"Block 3008, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",26,0,26,0,0,0,0,0,26,26,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094003008,5,503,503,5,psa_45,5D2
257,1000000US110010094003009,"Block 3009, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",97,9,80,1,0,0,1,6,97,94,8,79,1,0,0,0,6,3,1,1,0,0,0,1,0,110010094003009,5,503,503,5,psa_45,5D2
258,1000000US110010094004014,"Block 4014, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,110010094004014,5,503,503,5,psa_45,5D2
267,1000000US110010095032014,"Block 2014, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",69,17,50,0,1,0,0,1,69,59,8,50,0,1,0,0,0,10,9,0,0,0,0,0,1,110010095032014,5,503,503,5,psa_45,5D2
268,1000000US110010095032015,"Block 2015, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095032015,5,503,503,5,psa_45,5D2
269,1000000US110010095041011,"Block 1011, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",76,27,47,0,2,0,0,0,76,76,27,47,0,2,0,0,0,0,0,0,0,0,0,0,0,110010095041011,5,504,504,5,psa_43,5D2
270,1000000US110010095041020,"Block 1020, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",62,25,30,2,0,0,1,4,62,48,16,29,0,0,0,0,3,14,9,1,2,0,0,1,1,110010095041020,5,504,504,5,psa_43,5D2
271,1000000US110010095041024,"Block 1024, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",39,8,17,2,1,0,10,1,39,27,8,17,0,1,0,0,1,12,0,0,2,0,0,10,0,110010095041024,5,504,504,5,psa_43,5D2
507,1000000US110010111001004,"Block 1004, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",23,0,22,1,0,0,0,0,23,23,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,110010111001004,5,503,503,5,psa_45,5D2
508,1000000US110010111001005,"Block 1005, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",61,0,61,0,0,0,0,0,61,61,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001005,5,503,503,5,psa_45,5D2
509,1000000US110010111001006,"Block 1006, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",31,5,26,0,0,0,0,0,31,29,4,25,0,0,0,0,0,2,1,1,0,0,0,0,0,110010111001006,5,503,503,5,psa_45,5D2
510,1000000US110010111001010,"Block 1010, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",86,8,69,2,0,0,6,1,86,80,8,69,2,0,0,0,1,6,0,0,0,0,0,6,0,110010111001010,5,503,503,5,psa_45,5D2
511,1000000US110010111001013,"Block 1013, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",33,1,22,0,0,0,10,0,33,23,1,22,0,0,0,0,0,10,0,0,0,0,0,10,0,110010111001013,5,503,503,5,psa_45,5D2
512,1000000US110010111001014,"Block 1014, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",10,0,10,0,0,0,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001014,5,503,503,5,psa_45,5D2
513,1000000US110010111001016,"Block 1016, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",55,9,46,0,0,0,0,0,55,46,0,46,0,0,0,0,0,9,9,0,0,0,0,0,0,110010111001016,5,503,503,5,psa_45,5D2
514,1000000US110010111001021,"Block 1021, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",20,8,12,0,0,0,0,0,20,12,0,12,0,0,0,0,0,8,8,0,0,0,0,0,0,110010111001021,5,503,503,5,psa_45,5D2
515,1000000US110010111001022,"Block 1022, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001022,5,503,503,5,psa_45,5D2
516,1000000US110010111002007,"Block 2007, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",90,10,80,0,0,0,0,0,90,90,10,80,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002007,5,503,503,5,psa_45,5D2
517,1000000US110010111002009,"Block 2009, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010111002009,5,503,503,5,psa_45,5D2
518,1000000US110010111003004,"Block 3004, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",40,2,35,0,0,0,0,3,40,40,2,35,0,0,0,0,3,0,0,0,0,0,0,0,0,110010111003004,5,503,503,5,psa_45,5D2
519,1000000US110010111003007,"Block 3007, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",502,13,469,0,2,0,10,8,502,493,11,468,0,2,0,4,8,9,2,1,0,0,0,6,0,110010111003007,5,505,505,5,psa_34,5D2
520,1000000US110010111003009,"Block 3009, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",3,2,1,0,0,0,0,0,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003009,5,505,505,5,psa_34,5D2
521,1000000US110010111003011,"Block 3011, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",38,0,38,0,0,0,0,0,38,38,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003011,5,505,505,5,psa_34,5D2
522,1000000US110010111003032,"Block 3032, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",37,0,37,0,0,0,0,0,37,37,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003032,5,503,503,5,psa_45,5D2
523,1000000US110010111003037,"Block 3037, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",98,3,90,4,0,0,1,0,98,92,3,88,0,0,0,1,0,6,0,2,4,0,0,0,0,110010111003037,5,503,503,5,psa_45,5D2
531,1000000US110010091021014,"Block 1014, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",108,3,99,0,0,0,4,2,108,104,3,99,0,0,0,0,2,4,0,0,0,0,0,4,0,110010091021014,5,505,505,5,psa_34,5D2
591,1000000US110010094003010,"Block 3010, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",53,1,48,0,0,0,0,4,53,50,1,47,0,0,0,0,2,3,0,1,0,0,0,0,2,110010094003010,5,503,503,5,psa_45,5D2
614,1000000US110010095041008,"Block 1008, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",58,13,32,0,4,0,0,9,58,58,13,32,0,4,0,0,9,0,0,0,0,0,0,0,0,110010095041008,5,504,504,5,psa_43,5D2
662,1000000US110010094004000,"Block 4000, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",11,0,8,1,0,0,2,0,11,9,0,8,1,0,0,0,0,2,0,0,0,0,0,2,0,110010094004000,5,503,503,5,psa_45,5D2
686,1000000US110010094003006,"Block 3006, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",27,2,22,0,1,0,0,2,27,27,2,22,0,1,0,0,2,0,0,0,0,0,0,0,0,110010094003006,5,503,503,5,psa_45,5D2
773,1000000US110010091022020,"Block 2020, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022020,5,505,505,5,psa_34,5D2
786,1000000US110010091022003,"Block 2003, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",60,2,57,0,0,0,0,1,60,60,2,57,0,0,0,0,1,0,0,0,0,0,0,0,0,110010091022003,5,505,505,5,psa_34,5D2
914,1000000US110010093011001,"Block 1001, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",44,15,29,0,0,0,0,0,44,43,14,29,0,0,0,0,0,1,1,0,0,0,0,0,0,110010093011001,5,504,504,5,psa_43,5D2
917,1000000US110010090001001,"Block 1001, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",436,13,420,3,0,0,0,0,436,430,11,416,3,0,0,0,0,6,2,4,0,0,0,0,0,110010090001001,5,503,503,5,psa_45,5D2
931,1000000US110010094002009,"Block 2009, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",42,8,32,0,0,0,2,0,42,42,8,32,0,0,0,2,0,0,0,0,0,0,0,0,0,110010094002009,5,503,503,5,psa_45,5D2
946,1000000US110010091021013,"Block 1013, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",50,2,39,0,0,0,7,2,50,43,2,39,0,0,0,0,2,7,0,0,0,0,0,7,0,110010091021013,5,505,505,5,psa_34,5D2
949,1000000US110010093013000,"Block 3000, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",52,3,49,0,0,0,0,0,52,52,3,49,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013000,5,504,504,5,psa_43,5D2
957,1000000US110010091021002,"Block 1002, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",17,0,17,0,0,0,0,0,17,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021002,5,505,505,5,psa_34,5D2
979,1000000US110010111002031,"Block 2031, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",10,0,10,0,0,0,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002031,5,503,503,5,psa_45,5D2
1001,1000000US110010093013021,"Block 3021, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013021,5,504,504,5,psa_43,5D2
1027,1000000US110010093013006,"Block 3006, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",76,30,34,1,2,0,4,5,76,63,25,34,1,2,0,0,1,13,5,0,0,0,0,4,4,110010093013006,5,504,504,5,psa_43,5D2
1031,1000000US110010091021003,"Block 1003, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",55,3,52,0,0,0,0,0,55,55,3,52,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021003,5,505,505,5,psa_34,5D2
1036,1000000US110010094004017,"Block 4017, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",77,16,58,0,1,0,0,2,77,70,9,58,0,1,0,0,2,7,7,0,0,0,0,0,0,110010094004017,5,503,503,5,psa_45,5D2
1055,1000000US110010093011000,"Block 1000, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",96,18,73,0,3,0,2,0,96,95,18,73,0,3,0,1,0,1,0,0,0,0,0,1,0,110010093011000,5,504,504,5,psa_43,5D2
1074,1000000US110010094003015,"Block 3015, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",58,6,47,0,0,0,0,5,58,58,6,47,0,0,0,0,5,0,0,0,0,0,0,0,0,110010094003015,5,503,503,5,psa_45,5D2
1084,1000000US110010093021008,"Block 1008, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",42,5,36,0,0,0,0,1,42,41,4,36,0,0,0,0,1,1,1,0,0,0,0,0,0,110010093021008,5,504,504,5,psa_43,5D2
1109,1000000US110010094003000,"Block 3000, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",144,28,83,2,16,0,14,1,144,112,14,80,2,16,0,0,0,32,14,3,0,0,0,14,1,110010094003000,5,503,503,5,psa_45,5D2
1124,1000000US110010111003024,"Block 3024, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003024,5,503,503,5,psa_45,5D2
1132,1000000US110010093012013,"Block 2013, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",7,4,3,0,0,0,0,0,7,6,3,3,0,0,0,0,0,1,1,0,0,0,0,0,0,110010093012013,5,504,504,5,psa_43,5D2
1162,1000000US110010095032013,"Block 2013, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",46,6,38,0,0,0,0,2,46,45,5,38,0,0,0,0,2,1,1,0,0,0,0,0,0,110010095032013,5,504,504,5,psa_43,5D2
1174,1000000US110010094003014,"Block 3014, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",73,12,61,0,0,0,0,0,73,68,7,61,0,0,0,0,0,5,5,0,0,0,0,0,0,110010094003014,5,503,503,5,psa_45,5D2
1201,1000000US110010094002025,"Block 2025, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",35,0,35,0,0,0,0,0,35,35,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002025,5,503,503,5,psa_45,5D2
1212,1000000US110010111002020,"Block 2020, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",83,13,61,1,0,0,8,0,83,63,3,59,1,0,0,0,0,20,10,2,0,0,0,8,0,110010111002020,5,503,503,5,psa_45,5D2
1247,1000000US110010093013020,"Block 3020, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013020,5,504,504,5,psa_43,5D2
1267,1000000US110010094002003,"Block 2003, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002003,5,503,503,5,psa_45,5D2
1284,1000000US110010093012018,"Block 2018, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",98,28,60,1,0,0,2,7,98,85,23,59,1,0,0,0,2,13,5,1,0,0,0,2,5,110010093012018,5,504,504,5,psa_43,5D2
1301,1000000US110010111001035,"Block 1035, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",91,0,73,0,0,0,4,14,91,73,0,71,0,0,0,0,2,18,0,2,0,0,0,4,12,110010111001035,5,503,503,5,psa_45,5D2
1305,1000000US110010094004018,"Block 4018, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",22,0,22,0,0,0,0,0,22,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094004018,5,503,503,5,psa_45,5D2
1306,1000000US110010093012021,"Block 2021, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",50,16,30,0,0,0,4,0,50,42,12,30,0,0,0,0,0,8,4,0,0,0,0,4,0,110010093012021,5,504,504,5,psa_43,5D2
1319,1000000US110010093014001,"Block 4001, Block Group 4, Census Tract 93.01, District of Columbia, District of Columbia",85,43,22,3,7,0,4,6,85,78,43,22,3,7,0,1,2,7,0,0,0,0,0,3,4,110010093014001,5,504,504,5,psa_43,5D2
1348,1000000US110010095032003,"Block 2003, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",54,2,44,0,2,0,6,0,54,48,2,44,0,2,0,0,0,6,0,0,0,0,0,6,0,110010095032003,5,504,504,5,psa_43,5D2
1407,1000000US110010111002015,"Block 2015, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",55,5,41,0,0,0,7,2,55,47,5,41,0,0,0,0,1,8,0,0,0,0,0,7,1,110010111002015,5,503,503,5,psa_45,5D2
1450,1000000US110010096011000,"Block 1000, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011000,5,503,503,5,psa_45,5D2
1471,1000000US110010111001017,"Block 1017, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",20,0,20,0,0,0,0,0,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001017,5,503,503,5,psa_45,5D2
1474,1000000US110010090002003,"Block 2003, Block Group 2, Census Tract 90, District of Columbia, District of Columbia",285,41,196,0,36,0,0,12,285,283,41,196,0,36,0,0,10,2,0,0,0,0,0,0,2,110010090002003,5,503,503,5,psa_45,5D2
1475,1000000US110010094002017,"Block 2017, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",91,16,67,0,1,0,0,7,91,85,16,62,0,1,0,0,6,6,0,5,0,0,0,0,1,110010094002017,5,504,504,5,psa_43,5D2
1477,1000000US110010091022001,"Block 2001, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022001,5,505,505,5,psa_34,5D2
1481,1000000US110010111002002,"Block 2002, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",33,3,26,0,0,0,0,4,33,32,3,26,0,0,0,0,3,1,0,0,0,0,0,0,1,110010111002002,5,503,503,5,psa_45,5D2
1487,1000000US110010111003030,"Block 3030, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003030,5,503,503,5,psa_45,5D2
1522,1000000US110010093021002,"Block 1002, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",102,26,72,0,1,0,0,3,102,97,22,71,0,1,0,0,3,5,4,1,0,0,0,0,0,110010093021002,5,504,504,5,psa_43,5D2
1546,1000000US110010094003019,"Block 3019, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",65,10,44,0,0,0,10,1,65,47,2,44,0,0,0,0,1,18,8,0,0,0,0,10,0,110010094003019,5,503,503,5,psa_45,5D2
1547,1000000US110010111001031,"Block 1031, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001031,5,503,503,5,psa_45,5D2
1565,1000000US110010093012011,"Block 2011, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012011,5,504,504,5,psa_43,5D2
1568,1000000US110010093021004,"Block 1004, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093021004,5,504,504,5,psa_43,5D2
1597,1000000US110010094002013,"Block 2013, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",78,5,72,1,0,0,0,0,78,78,5,72,1,0,0,0,0,0,0,0,0,0,0,0,0,110010094002013,5,503,503,5,psa_45,5D2
1608,1000000US110010111003025,"Block 3025, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003025,5,503,503,5,psa_45,5D2
1627,1000000US110010111003041,"Block 3041, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",44,4,40,0,0,0,0,0,44,44,4,40,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003041,5,503,503,5,psa_45,5D2
1648,1000000US110010094001014,"Block 1014, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",28,6,22,0,0,0,0,0,28,25,3,22,0,0,0,0,0,3,3,0,0,0,0,0,0,110010094001014,5,503,503,5,psa_45,5D2
1657,1000000US110010111002010,"Block 2010, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",56,3,53,0,0,0,0,0,56,55,3,52,0,0,0,0,0,1,0,1,0,0,0,0,0,110010111002010,5,503,503,5,psa_45,5D2
1658,1000000US110010094003003,"Block 3003, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094003003,5,503,503,5,psa_45,5D2
1661,1000000US110010094002021,"Block 2021, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002021,5,504,504,5,psa_43,5D2
1672,1000000US110010095033011,"Block 3011, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",6,0,5,0,0,0,0,1,6,6,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,110010095033011,5,504,504,5,psa_43,5D2
1698,1000000US110010090001000,"Block 1000, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090001000,5,503,503,5,psa_45,5D2
1713,1000000US110010111001024,"Block 1024, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",77,3,72,0,0,0,0,2,77,74,1,72,0,0,0,0,1,3,2,0,0,0,0,0,1,110010111001024,5,503,503,5,psa_45,5D2
1733,1000000US110010096011001,"Block 1001, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011001,5,503,503,5,psa_45,5D2
1747,1000000US110010111001038,"Block 1038, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001038,5,503,503,5,psa_45,5D2
1755,1000000US110010093014003,"Block 4003, Block Group 4, Census Tract 93.01, District of Columbia, District of Columbia",48,24,20,0,1,0,0,3,48,47,23,20,0,1,0,0,3,1,1,0,0,0,0,0,0,110010093014003,5,504,504,5,psa_43,5D2
1762,1000000US110010111002012,"Block 2012, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",69,1,47,0,0,0,21,0,69,45,1,44,0,0,0,0,0,24,0,3,0,0,0,21,0,110010111002012,5,503,503,5,psa_45,5D2
1771,1000000US110010111003029,"Block 3029, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",12,0,12,0,0,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003029,5,503,503,5,psa_45,5D2
1773,1000000US110010111001018,"Block 1018, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001018,5,503,503,5,psa_45,5D2
1774,1000000US110010093012014,"Block 2014, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012014,5,504,504,5,psa_43,5D2
1787,1000000US110010111003039,"Block 3039, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",17,0,14,0,0,0,0,3,17,17,0,14,0,0,0,0,3,0,0,0,0,0,0,0,0,110010111003039,5,503,503,5,psa_45,5D2
1802,1000000US110010094001001,"Block 1001, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094001001,5,503,503,5,psa_45,5D2
1805,1000000US110010111003001,"Block 3001, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",39,0,36,0,0,0,1,2,39,36,0,36,0,0,0,0,0,3,0,0,0,0,0,1,2,110010111003001,5,503,503,5,psa_45,5D2
1807,1000000US110010094002004,"Block 2004, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",46,5,41,0,0,0,0,0,46,46,5,41,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002004,5,503,503,5,psa_45,5D2
1829,1000000US110010093013007,"Block 3007, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",56,15,35,0,0,0,0,6,56,55,14,35,0,0,0,0,6,1,1,0,0,0,0,0,0,110010093013007,5,504,504,5,psa_43,5D2
1842,1000000US110010111002001,"Block 2001, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",109,3,103,0,0,0,0,3,109,109,3,103,0,0,0,0,3,0,0,0,0,0,0,0,0,110010111002001,5,503,503,5,psa_45,5D2
1875,1000000US110010094002007,"Block 2007, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",56,8,48,0,0,0,0,0,56,51,3,48,0,0,0,0,0,5,5,0,0,0,0,0,0,110010094002007,5,503,503,5,psa_45,5D2
1912,1000000US110010111003040,"Block 3040, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",26,1,25,0,0,0,0,0,26,25,0,25,0,0,0,0,0,1,1,0,0,0,0,0,0,110010111003040,5,503,503,5,psa_45,5D2
1919,1000000US110010093012006,"Block 2006, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012006,5,504,504,5,psa_43,5D2
