rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
574,1000000US110010105002028,"Block 2028, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",1005,575,273,7,97,1,16,36,1005,930,530,264,5,96,1,2,32,75,45,9,2,1,0,14,4,110010105002028,1,103,103,1,psa_12,1D1
4380,1000000US110010102001016,"Block 1016, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",90,51,30,2,4,0,0,3,90,85,50,30,0,4,0,0,1,5,1,0,2,0,0,0,2,110010102001016,1,103,103,1,psa_12,1D1
5548,1000000US110010083021014,"Block 1014, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",171,138,18,4,7,0,0,4,171,164,135,18,2,7,0,0,2,7,3,0,2,0,0,0,2,110010083021014,1,108,108,1,psa_17,1D2
6292,1000000US110010080012007,"Block 2007, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",67,18,45,2,1,0,0,1,67,65,18,45,0,1,0,0,1,2,0,0,2,0,0,0,0,110010080012007,1,108,108,1,psa_17,1D2
840,1000000US110010042022007,"Block 2007, Block Group 2, Census Tract 42.02, District of Columbia, District of Columbia",244,181,20,2,25,0,7,9,244,215,163,20,0,24,0,1,7,29,18,0,2,1,0,6,2,110010042022007,2,208,208,2,psa_33,2D3
1168,1000000US110010041002012,"Block 2012, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",202,174,5,2,16,0,0,5,202,186,162,4,0,15,0,0,5,16,12,1,2,1,0,0,0,110010041002012,2,208,208,2,psa_33,2D3
2056,1000000US110010007022000,"Block 2000, Block Group 2, Census Tract 7.02, District of Columbia, District of Columbia",1063,764,98,4,127,0,33,37,1063,926,678,93,2,121,0,3,29,137,86,5,2,6,0,30,8,110010007022000,2,204,204,2,psa_44,2D2
2218,1000000US110010014011018,"Block 1018, Block Group 1, Census Tract 14.01, District of Columbia, District of Columbia",548,344,79,2,87,0,20,16,548,499,315,77,0,87,0,5,15,49,29,2,2,0,0,15,1,110010014011018,2,201,201,2,psa_55,2D1
2464,1000000US110010012003000,"Block 3000, Block Group 3, Census Tract 12, District of Columbia, District of Columbia",198,120,9,2,50,0,12,5,198,167,104,9,0,50,0,1,3,31,16,0,2,0,0,11,2,110010012003000,2,203,203,2,psa_50,2D1
2667,1000000US110010013021001,"Block 1001, Block Group 1, Census Tract 13.02, District of Columbia, District of Columbia",2196,1703,178,4,224,1,24,62,2196,2023,1561,176,2,221,1,4,58,173,142,2,2,3,0,20,4,110010013021001,2,203,203,2,psa_50,2D1
4478,1000000US110010011002004,"Block 2004, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",98,67,5,2,12,0,3,9,98,82,62,5,0,12,0,2,1,16,5,0,2,0,0,1,8,110010011002004,2,202,202,2,psa_52,2D1
5502,1000000US110010002021006,"Block 1006, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",126,110,5,2,2,0,3,4,126,114,103,5,0,2,0,2,2,12,7,0,2,0,0,1,2,110010002021006,2,206,206,2,psa_29,2D2
5891,1000000US110010041002013,"Block 2013, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",32,26,0,2,0,0,1,3,32,26,26,0,0,0,0,0,0,6,0,0,2,0,0,1,3,110010041002013,2,208,208,2,psa_33,2D3
6141,1000000US110010005021008,"Block 1008, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",184,154,2,3,14,0,5,6,184,150,131,2,1,13,0,1,2,34,23,0,2,1,0,4,4,110010005021008,2,204,204,2,psa_44,2D2
6211,1000000US110010042021005,"Block 1005, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",295,255,5,3,20,0,5,7,295,274,241,5,1,20,0,0,7,21,14,0,2,0,0,5,0,110010042021005,2,208,208,2,psa_33,2D3
34,1000000US110010050012004,"Block 2004, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",155,115,19,2,11,0,0,8,155,147,111,18,0,11,0,0,7,8,4,1,2,0,0,0,1,110010050012004,3,307,307,3,psa_28,3D3
