rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
36,1000000US110010050021002,"Block 1002, Block Group 1, Census Tract 50.02, District of Columbia, District of Columbia",658,92,454,4,8,1,85,14,658,543,74,453,1,8,0,0,7,115,18,1,3,0,1,85,7,110010050021002,3,307,307,3,psa_28,3D3
69,1000000US110010059001009,"Block 1009, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",492,388,42,4,41,0,3,14,492,468,370,40,4,41,0,0,13,24,18,2,0,0,0,3,1,110010059001009,1,101,101,1,psa_20,1D1
75,1000000US110010065001011,"Block 1011, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",182,104,62,4,4,0,2,6,182,176,101,62,4,4,0,1,4,6,3,0,0,0,0,1,2,110010065001011,1,106,106,1,psa_13,1D3
293,1000000US110010096021002,"Block 1002, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",644,3,629,4,0,0,0,8,644,640,3,625,4,0,0,0,8,4,0,4,0,0,0,0,0,110010096021002,6,601,601,6,psa_30,6D1
320,1000000US110010003002004,"Block 2004, Block Group 2, Census Tract 3, District of Columbia, District of Columbia",615,514,18,4,36,0,18,25,615,564,484,17,4,35,0,3,21,51,30,1,0,1,0,15,4,110010003002004,2,204,204,2,psa_44,2D2
437,1000000US110010029001004,"Block 1004, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",363,110,153,4,9,0,69,18,363,250,84,153,0,9,0,1,3,113,26,0,4,0,0,68,15,110010029001004,4,408,408,4,psa_39,4D3
448,1000000US110010037002002,"Block 2002, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",876,204,514,4,37,5,69,43,876,721,151,506,3,37,2,1,21,155,53,8,1,0,3,68,22,110010037002002,3,304,304,3,psa_36,3D1
465,1000000US110010098041001,"Block 1001, Block Group 1, Census Tract 98.04, District of Columbia, District of Columbia",1166,31,1092,4,1,0,13,25,1166,1131,11,1091,4,1,0,3,21,35,20,1,0,0,0,10,4,110010098041001,7,705,705,7,psa_3,7D2
523,1000000US110010111003037,"Block 3037, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",98,3,90,4,0,0,1,0,98,92,3,88,0,0,0,1,0,6,0,2,4,0,0,0,0,110010111003037,5,503,503,5,psa_45,5D2
734,1000000US110010022021004,"Block 1004, Block Group 1, Census Tract 22.02, District of Columbia, District of Columbia",121,8,88,4,0,0,20,1,121,94,6,86,1,0,0,0,1,27,2,2,3,0,0,20,0,110010022021004,4,407,407,4,psa_47,4D2
776,1000000US110010079031002,"Block 1002, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",170,10,143,4,1,0,10,2,170,156,5,143,4,1,0,2,1,14,5,0,0,0,0,8,1,110010079031002,5,507,507,5,psa_23,5D3
863,1000000US110010022012000,"Block 2000, Block Group 2, Census Tract 22.01, District of Columbia, District of Columbia",139,18,116,4,1,0,0,0,139,119,9,109,0,1,0,0,0,20,9,7,4,0,0,0,0,110010022012000,4,407,407,4,psa_47,4D2
1169,1000000US110010075041008,"Block 1008, Block Group 1, Census Tract 75.04, District of Columbia, District of Columbia",252,0,243,4,0,0,0,5,252,252,0,243,4,0,0,0,5,0,0,0,0,0,0,0,0,110010075041008,7,701,701,7,psa_9,7D1
1371,1000000US110010078031006,"Block 1006, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",70,0,62,4,0,0,0,4,70,70,0,62,4,0,0,0,4,0,0,0,0,0,0,0,0,110010078031006,6,602,602,6,psa_25,6D1
1637,1000000US110010099022002,"Block 2002, Block Group 2, Census Tract 99.02, District of Columbia, District of Columbia",147,0,143,4,0,0,0,0,147,146,0,142,4,0,0,0,0,1,0,1,0,0,0,0,0,110010099022002,6,605,605,6,psa_11,6D2
1670,1000000US110010020011001,"Block 1001, Block Group 1, Census Tract 20.01, District of Columbia, District of Columbia",622,84,296,4,25,0,199,14,622,349,33,286,0,22,0,5,3,273,51,10,4,3,0,194,11,110010020011001,4,403,403,4,psa_51,4D1
1945,1000000US110010028011001,"Block 1001, Block Group 1, Census Tract 28.01, District of Columbia, District of Columbia",234,62,104,4,6,0,47,11,234,164,52,98,4,6,0,2,2,70,10,6,0,0,0,45,9,110010028011001,4,408,408,4,psa_39,4D3
2056,1000000US110010007022000,"Block 2000, Block Group 2, Census Tract 7.02, District of Columbia, District of Columbia",1063,764,98,4,127,0,33,37,1063,926,678,93,2,121,0,3,29,137,86,5,2,6,0,30,8,110010007022000,2,204,204,2,psa_44,2D2
2191,1000000US110010037002004,"Block 2004, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",1086,222,738,4,25,0,69,28,1086,953,178,725,2,24,0,4,20,133,44,13,2,1,0,65,8,110010037002004,3,304,304,3,psa_36,3D1
2353,1000000US110010010012029,"Block 2029, Block Group 2, Census Tract 10.01, District of Columbia, District of Columbia",65,57,0,4,4,0,0,0,65,57,53,0,0,4,0,0,0,8,4,0,4,0,0,0,0,110010010012029,2,202,202,2,psa_52,2D1
2491,1000000US110010095081008,"Block 1008, Block Group 1, Census Tract 95.08, District of Columbia, District of Columbia",332,33,250,4,8,0,37,0,332,261,7,246,0,8,0,0,0,71,26,4,4,0,0,37,0,110010095081008,4,405,405,4,psa_49,4D2
2524,1000000US110010025021005,"Block 1005, Block Group 1, Census Tract 25.02, District of Columbia, District of Columbia",232,52,100,4,1,0,69,6,232,139,34,100,0,1,0,1,3,93,18,0,4,0,0,68,3,110010025021005,4,404,404,4,psa_48,4D3
2667,1000000US110010013021001,"Block 1001, Block Group 1, Census Tract 13.02, District of Columbia, District of Columbia",2196,1703,178,4,224,1,24,62,2196,2023,1561,176,2,221,1,4,58,173,142,2,2,3,0,20,4,110010013021001,2,203,203,2,psa_50,2D1
2953,1000000US110010020022000,"Block 2000, Block Group 2, Census Tract 20.02, District of Columbia, District of Columbia",236,43,126,4,7,0,46,10,236,164,25,122,4,7,0,1,5,72,18,4,0,0,0,45,5,110010020022000,4,403,403,4,psa_51,4D1
3037,1000000US110010099012015,"Block 2015, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",73,6,63,4,0,0,0,0,73,73,6,63,4,0,0,0,0,0,0,0,0,0,0,0,0,110010099012015,6,605,605,6,psa_11,6D2
3278,1000000US110010031001012,"Block 1012, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",212,65,51,4,12,0,52,28,212,119,52,50,0,12,0,1,4,93,13,1,4,0,0,51,24,110010031001012,3,302,302,3,psa_42,3D1
3399,1000000US110010107001006,"Block 1006, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",382,297,11,4,44,0,5,21,382,353,273,11,4,44,0,1,20,29,24,0,0,0,0,4,1,110010107001006,2,207,207,2,psa_24,2D3
3510,1000000US110010049011001,"Block 1001, Block Group 1, Census Tract 49.01, District of Columbia, District of Columbia",228,0,215,4,0,0,9,0,228,217,0,207,3,0,0,7,0,11,0,8,1,0,0,2,0,110010049011001,3,307,307,3,psa_28,3D3
3723,1000000US110010099012005,"Block 2005, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",39,0,35,4,0,0,0,0,39,39,0,35,4,0,0,0,0,0,0,0,0,0,0,0,0,110010099012005,6,605,605,6,psa_11,6D2
4002,1000000US110010075032001,"Block 2001, Block Group 2, Census Tract 75.03, District of Columbia, District of Columbia",442,6,426,4,0,0,0,6,442,435,5,424,0,0,0,0,6,7,1,2,4,0,0,0,0,110010075032001,7,701,701,7,psa_9,7D1
4067,1000000US110010020022005,"Block 2005, Block Group 2, Census Tract 20.02, District of Columbia, District of Columbia",402,83,215,4,5,0,80,15,402,298,56,215,0,5,0,15,7,104,27,0,4,0,0,65,8,110010020022005,4,403,403,4,psa_51,4D1
4126,1000000US110010074062000,"Block 2000, Block Group 2, Census Tract 74.06, District of Columbia, District of Columbia",1624,7,1584,4,2,0,12,15,1624,1595,2,1574,4,2,0,2,11,29,5,10,0,0,0,10,4,110010074062000,7,703,703,7,psa_8,7D1
4329,1000000US110010032003003,"Block 3003, Block Group 3, Census Tract 32, District of Columbia, District of Columbia",278,65,156,4,5,0,43,5,278,204,44,151,0,5,0,0,4,74,21,5,4,0,0,43,1,110010032003003,4,409,409,4,psa_41,4D3
4468,1000000US110010099012003,"Block 2003, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",57,7,46,4,0,0,0,0,57,51,1,46,4,0,0,0,0,6,6,0,0,0,0,0,0,110010099012003,6,605,605,6,psa_11,6D2
4469,1000000US110010021014000,"Block 4000, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",271,23,146,4,2,0,89,7,271,149,3,139,2,2,0,0,3,122,20,7,2,0,0,89,4,110010021014000,4,403,403,4,psa_51,4D1
5047,1000000US110010071001007,"Block 1007, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",205,13,186,4,1,0,0,1,205,203,11,186,4,1,0,0,1,2,2,0,0,0,0,0,0,110010071001007,1,106,106,1,psa_13,1D3
5489,1000000US110010036002002,"Block 2002, Block Group 2, Census Tract 36, District of Columbia, District of Columbia",528,138,250,4,37,0,86,13,528,371,87,238,1,37,0,1,7,157,51,12,3,0,0,85,6,110010036002002,3,304,304,3,psa_36,3D1
5490,1000000US110010065002002,"Block 2002, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",120,78,22,4,5,0,4,7,120,109,75,21,4,5,0,0,4,11,3,1,0,0,0,4,3,110010065002002,1,107,107,1,psa_16,1D2
5548,1000000US110010083021014,"Block 1014, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",171,138,18,4,7,0,0,4,171,164,135,18,2,7,0,0,2,7,3,0,2,0,0,0,2,110010083021014,1,108,108,1,psa_17,1D2
5585,1000000US110010020011004,"Block 1004, Block Group 1, Census Tract 20.01, District of Columbia, District of Columbia",227,32,120,4,4,0,56,11,227,155,24,119,4,4,0,0,4,72,8,1,0,0,0,56,7,110010020011004,4,403,403,4,psa_51,4D1
5726,1000000US110010076032007,"Block 2007, Block Group 2, Census Tract 76.03, District of Columbia, District of Columbia",19,7,8,4,0,0,0,0,19,19,7,8,4,0,0,0,0,0,0,0,0,0,0,0,0,110010076032007,6,606,606,6,psa_7,6D2
5800,1000000US110010035001001,"Block 1001, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",91,38,47,4,0,0,2,0,91,84,38,42,4,0,0,0,0,7,0,5,0,0,0,2,0,110010035001001,3,304,304,3,psa_36,3D1
5956,1000000US110010039003003,"Block 3003, Block Group 3, Census Tract 39, District of Columbia, District of Columbia",301,218,32,4,12,0,18,17,301,242,189,30,2,12,0,0,9,59,29,2,2,0,0,18,8,110010039003003,3,303,303,3,psa_37,3D3
5958,1000000US110010081001006,"Block 1006, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",128,101,15,4,3,0,2,3,128,122,97,15,3,3,0,1,3,6,4,0,1,0,0,1,0,110010081001006,1,108,108,1,psa_17,1D2
5995,1000000US110010044002010,"Block 2010, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",264,96,130,4,6,0,26,2,264,211,84,118,1,6,0,0,2,53,12,12,3,0,0,26,0,110010044002010,3,305,305,3,psa_32,3D2
6064,1000000US110010091021005,"Block 1005, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",253,15,207,4,0,0,13,14,253,225,15,204,1,0,0,2,3,28,0,3,3,0,0,11,11,110010091021005,5,505,505,5,psa_34,5D2
