rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
22,1000000US110010048011006,"Block 1006, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010048011006,3,308,308,3,psa_27,3D2
25,1000000US110010048021008,"Block 1008, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",2,1,0,1,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,110010048021008,3,308,308,3,psa_27,3D2
29,1000000US110010049021004,"Block 1004, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",41,39,0,0,2,0,0,0,41,41,39,0,0,2,0,0,0,0,0,0,0,0,0,0,0,110010049021004,3,307,307,3,psa_28,3D3
30,1000000US110010049021007,"Block 1007, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049021007,3,307,307,3,psa_28,3D3
39,1000000US110010050023002,"Block 3002, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",7,1,0,0,0,0,6,0,7,1,1,0,0,0,0,0,0,6,0,0,0,0,0,6,0,110010050023002,3,307,307,3,psa_28,3D3
41,1000000US110010050023008,"Block 3008, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",23,23,0,0,0,0,0,0,23,22,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010050023008,3,307,307,3,psa_28,3D3
51,1000000US110010055003007,"Block 3007, Block Group 3, Census Tract 55, District of Columbia, District of Columbia",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055003007,2,208,208,2,psa_33,2D3
53,1000000US110010056001003,"Block 1003, Block Group 1, Census Tract 56, District of Columbia, District of Columbia",40,40,0,0,0,0,0,0,40,39,39,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010056001003,2,207,207,2,psa_24,2D3
58,1000000US110010056002012,"Block 2012, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,110010056002012,2,207,207,2,psa_24,2D3
74,1000000US110010065001010,"Block 1010, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",51,46,0,0,2,0,2,1,51,51,46,0,0,2,0,2,1,0,0,0,0,0,0,0,0,110010065001010,1,106,106,1,psa_13,1D3
76,1000000US110010065001012,"Block 1012, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",13,13,0,0,0,0,0,0,13,12,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010065001012,1,106,106,1,psa_13,1D3
78,1000000US110010066001019,"Block 1019, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001019,1,107,107,1,psa_16,1D2
80,1000000US110010067001005,"Block 1005, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",16,11,0,0,1,0,1,3,16,13,10,0,0,1,0,0,2,3,1,0,0,0,0,1,1,110010067001005,1,107,107,1,psa_16,1D2
84,1000000US110010067002003,"Block 2003, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",62,59,0,0,3,0,0,0,62,60,58,0,0,2,0,0,0,2,1,0,0,1,0,0,0,110010067002003,1,107,107,1,psa_16,1D2
87,1000000US110010067003004,"Block 3004, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",11,11,0,0,0,0,0,0,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067003004,1,107,107,1,psa_16,1D2
91,1000000US110010068022008,"Block 2008, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022008,1,107,107,1,psa_16,1D2
93,1000000US110010068022012,"Block 2012, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",3,2,0,0,1,0,0,0,3,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010068022012,1,107,107,1,psa_16,1D2
96,1000000US110010069001007,"Block 1007, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",30,26,0,0,1,0,1,2,30,29,26,0,0,1,0,0,2,1,0,0,0,0,0,1,0,110010069001007,1,107,107,1,psa_16,1D2
120,1000000US110010073011093,"Block 1093, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011093,7,708,708,7,psa_1,7D3
142,1000000US110010074041007,"Block 1007, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041007,7,704,704,7,psa_5,7D2
166,1000000US110010075041006,"Block 1006, Block Group 1, Census Tract 75.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075041006,7,701,701,7,psa_9,7D1
213,1000000US110010080021007,"Block 1007, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",15,15,0,0,0,0,0,0,15,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080021007,1,108,108,1,psa_17,1D2
216,1000000US110010081001002,"Block 1002, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",10,10,0,0,0,0,0,0,10,9,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010081001002,1,104,104,1,psa_21,1D2
221,1000000US110010082001001,"Block 1001, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",9,9,0,0,0,0,0,0,9,8,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010082001001,1,108,108,1,psa_17,1D2
223,1000000US110010083012007,"Block 2007, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",42,34,0,0,6,0,0,2,42,42,34,0,0,6,0,0,2,0,0,0,0,0,0,0,0,110010083012007,1,108,108,1,psa_17,1D2
225,1000000US110010084021008,"Block 1008, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010084021008,1,104,104,1,psa_21,1D2
258,1000000US110010094004014,"Block 4014, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,110010094004014,5,503,503,5,psa_45,5D2
262,1000000US110010095012000,"Block 2000, Block Group 2, Census Tract 95.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095012000,4,405,405,4,psa_49,4D2
309,1000000US110010001004040,"Block 4040, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",8,7,0,0,1,0,0,0,8,8,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010001004040,2,206,206,2,psa_29,2D2
311,1000000US110010001004042,"Block 4042, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004042,2,206,206,2,psa_29,2D2
314,1000000US110010002021011,"Block 1011, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",217,198,0,0,11,0,4,4,217,197,184,0,0,9,0,0,4,20,14,0,0,2,0,4,0,110010002021011,2,206,206,2,psa_29,2D2
317,1000000US110010002024028,"Block 4028, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",64,51,0,0,11,0,0,2,64,59,46,0,0,11,0,0,2,5,5,0,0,0,0,0,0,110010002024028,2,206,206,2,psa_29,2D2
319,1000000US110010002024031,"Block 4031, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",70,67,0,0,3,0,0,0,70,68,65,0,0,3,0,0,0,2,2,0,0,0,0,0,0,110010002024031,2,206,206,2,psa_29,2D2
322,1000000US110010003003004,"Block 3004, Block Group 3, Census Tract 3, District of Columbia, District of Columbia",46,45,0,0,0,0,0,1,46,37,37,0,0,0,0,0,0,9,8,0,0,0,0,0,1,110010003003004,2,206,206,2,psa_29,2D2
323,1000000US110010003003005,"Block 3005, Block Group 3, Census Tract 3, District of Columbia, District of Columbia",82,73,0,0,4,0,0,5,82,65,56,0,0,4,0,0,5,17,17,0,0,0,0,0,0,110010003003005,2,206,206,2,psa_29,2D2
325,1000000US110010003003008,"Block 3008, Block Group 3, Census Tract 3, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010003003008,2,206,206,2,psa_29,2D2
326,1000000US110010004002012,"Block 2012, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",22,8,0,0,14,0,0,0,22,20,6,0,0,14,0,0,0,2,2,0,0,0,0,0,0,110010004002012,2,204,204,2,psa_44,2D2
328,1000000US110010004002021,"Block 2021, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,4,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010004002021,2,204,204,2,psa_44,2D2
334,1000000US110010007013001,"Block 3001, Block Group 3, Census Tract 7.01, District of Columbia, District of Columbia",139,136,0,0,0,0,0,3,139,133,130,0,0,0,0,0,3,6,6,0,0,0,0,0,0,110010007013001,2,204,204,2,psa_44,2D2
344,1000000US110010008013033,"Block 3033, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",128,121,0,0,2,0,1,4,128,122,116,0,0,2,0,0,4,6,5,0,0,0,0,1,0,110010008013033,2,205,205,2,psa_46,2D2
345,1000000US110010008013034,"Block 3034, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008013034,2,205,205,2,psa_46,2D2
346,1000000US110010008022008,"Block 2008, Block Group 2, Census Tract 8.02, District of Columbia, District of Columbia",206,182,0,0,13,0,0,11,206,192,168,0,0,13,0,0,11,14,14,0,0,0,0,0,0,110010008022008,2,205,205,2,psa_46,2D2
347,1000000US110010008022011,"Block 2011, Block Group 2, Census Tract 8.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008022011,2,205,205,2,psa_46,2D2
349,1000000US110010008022018,"Block 2018, Block Group 2, Census Tract 8.02, District of Columbia, District of Columbia",17,17,0,0,0,0,0,0,17,16,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010008022018,2,205,205,2,psa_46,2D2
353,1000000US110010009013028,"Block 3028, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",15,11,0,0,4,0,0,0,15,15,11,0,0,4,0,0,0,0,0,0,0,0,0,0,0,110010009013028,2,205,205,2,psa_46,2D2
355,1000000US110010010012008,"Block 2008, Block Group 2, Census Tract 10.01, District of Columbia, District of Columbia",39,29,1,0,9,0,0,0,39,34,25,0,0,9,0,0,0,5,4,1,0,0,0,0,0,110010010012008,2,202,202,2,psa_52,2D1
356,1000000US110010010012009,"Block 2009, Block Group 2, Census Tract 10.01, District of Columbia, District of Columbia",17,15,0,0,2,0,0,0,17,17,15,0,0,2,0,0,0,0,0,0,0,0,0,0,0,110010010012009,2,202,202,2,psa_52,2D1
358,1000000US110010011001012,"Block 1012, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",102,99,0,0,3,0,0,0,102,100,97,0,0,3,0,0,0,2,2,0,0,0,0,0,0,110010011001012,2,201,201,2,psa_55,2D1
359,1000000US110010011001015,"Block 1015, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",10,10,0,0,0,0,0,0,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011001015,2,202,202,2,psa_52,2D1
360,1000000US110010011001019,"Block 1019, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",89,86,0,0,0,0,3,0,89,82,79,0,0,0,0,3,0,7,7,0,0,0,0,0,0,110010011001019,2,201,201,2,psa_55,2D1
361,1000000US110010011001022,"Block 1022, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",32,27,0,0,5,0,0,0,32,31,26,0,0,5,0,0,0,1,1,0,0,0,0,0,0,110010011001022,2,201,201,2,psa_55,2D1
362,1000000US110010011004003,"Block 4003, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",43,36,0,1,5,0,0,1,43,42,35,0,1,5,0,0,1,1,1,0,0,0,0,0,0,110010011004003,2,202,202,2,psa_52,2D1
363,1000000US110010011004007,"Block 4007, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004007,2,202,202,2,psa_52,2D1
365,1000000US110010013012009,"Block 2009, Block Group 2, Census Tract 13.01, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013012009,2,203,203,2,psa_50,2D1
368,1000000US110010013022005,"Block 2005, Block Group 2, Census Tract 13.02, District of Columbia, District of Columbia",25,25,0,0,0,0,0,0,25,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013022005,2,203,203,2,psa_50,2D1
373,1000000US110010015005001,"Block 5001, Block Group 5, Census Tract 15, District of Columbia, District of Columbia",46,46,0,0,0,0,0,0,46,42,42,0,0,0,0,0,0,4,4,0,0,0,0,0,0,110010015005001,2,201,201,2,psa_55,2D1
375,1000000US110010016004002,"Block 4002, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010016004002,4,401,401,4,psa_56,4D1
382,1000000US110010018043006,"Block 3006, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",5,4,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,1,110010018043006,4,402,402,4,psa_53,4D1
383,1000000US110010018043007,"Block 3007, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018043007,4,402,402,4,psa_53,4D1
387,1000000US110010020012000,"Block 2000, Block Group 2, Census Tract 20.01, District of Columbia, District of Columbia",4,4,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,3,3,0,0,0,0,0,0,110010020012000,4,403,403,4,psa_51,4D1
438,1000000US110010031001005,"Block 1005, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",6,5,0,0,0,0,0,1,6,5,5,0,0,0,0,0,0,1,0,0,0,0,0,0,1,110010031001005,3,302,302,3,psa_42,3D1
452,1000000US110010038002003,"Block 2003, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010038002003,3,303,303,3,psa_37,3D3
455,1000000US110010039001000,"Block 1000, Block Group 1, Census Tract 39, District of Columbia, District of Columbia",9,7,0,0,0,0,1,1,9,8,7,0,0,0,0,0,1,1,0,0,0,0,0,1,0,110010039001000,3,302,302,3,psa_42,3D1
459,1000000US110010040013004,"Block 3004, Block Group 3, Census Tract 40.01, District of Columbia, District of Columbia",143,127,0,1,4,0,5,6,143,122,113,0,1,4,0,0,4,21,14,0,0,0,0,5,2,110010040013004,3,303,303,3,psa_37,3D3
460,1000000US110010040013005,"Block 3005, Block Group 3, Census Tract 40.01, District of Columbia, District of Columbia",23,22,0,1,0,0,0,0,23,22,21,0,1,0,0,0,0,1,1,0,0,0,0,0,0,110010040013005,3,303,303,3,psa_37,3D3
481,1000000US110010101001006,"Block 1006, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001006,2,209,209,2,psa_57,2D3
483,1000000US110010101002006,"Block 2006, Block Group 2, Census Tract 101, District of Columbia, District of Columbia",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101002006,2,207,207,2,psa_24,2D3
494,1000000US110010106002035,"Block 2035, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010106002035,1,102,102,1,psa_18,1D1
515,1000000US110010111001022,"Block 1022, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001022,5,503,503,5,psa_45,5D2
517,1000000US110010111002009,"Block 2009, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010111002009,5,503,503,5,psa_45,5D2
527,1000000US110010062021220,"Block 1220, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021220,1,103,103,1,psa_12,1D1
528,1000000US110010007014006,"Block 4006, Block Group 4, Census Tract 7.01, District of Columbia, District of Columbia",66,64,0,0,2,0,0,0,66,66,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,110010007014006,2,204,204,2,psa_44,2D2
529,1000000US110010011004021,"Block 4021, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",22,22,0,0,0,0,0,0,22,18,18,0,0,0,0,0,0,4,4,0,0,0,0,0,0,110010011004021,2,202,202,2,psa_52,2D1
533,1000000US110010062021113,"Block 1113, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021113,1,102,102,1,psa_18,1D1
535,1000000US110010009012008,"Block 2008, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009012008,2,205,205,2,psa_46,2D2
540,1000000US110010071001019,"Block 1019, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001019,1,106,106,1,psa_13,1D3
541,1000000US110010062021233,"Block 1233, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021233,2,207,207,2,psa_24,2D3
542,1000000US110010102002012,"Block 2012, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002012,1,103,103,1,psa_12,1D1
543,1000000US110010059001005,"Block 1005, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001005,1,101,101,1,psa_20,1D1
544,1000000US110010001004019,"Block 4019, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004019,2,206,206,2,psa_29,2D2
548,1000000US110010102002019,"Block 2019, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002019,1,103,103,1,psa_12,1D1
549,1000000US110010062021203,"Block 1203, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021203,1,103,103,1,psa_12,1D1
550,1000000US110010062021231,"Block 1231, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021231,2,207,207,2,psa_24,2D3
552,1000000US110010088031021,"Block 1021, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031021,5,501,501,5,psa_35,5D1
553,1000000US110010064002005,"Block 2005, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002005,1,105,105,1,psa_22,1D3
556,1000000US110010073011126,"Block 1126, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011126,7,703,703,7,psa_8,7D1
558,1000000US110010004001005,"Block 1005, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004001005,2,204,204,2,psa_44,2D2
559,1000000US110010005011013,"Block 1013, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011013,2,204,204,2,psa_44,2D2
567,1000000US110010105002025,"Block 2025, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002025,1,103,103,1,psa_12,1D1
568,1000000US110010074011000,"Block 1000, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011000,1,106,106,1,psa_13,1D3
571,1000000US110010078062022,"Block 2022, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078062022,6,602,602,6,psa_25,6D1
572,1000000US110010001004045,"Block 4045, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004045,2,206,206,2,psa_29,2D2
575,1000000US110010008014006,"Block 4006, Block Group 4, Census Tract 8.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008014006,2,205,205,2,psa_46,2D2
576,1000000US110010014011012,"Block 1012, Block Group 1, Census Tract 14.01, District of Columbia, District of Columbia",54,49,0,0,2,0,0,3,54,53,48,0,0,2,0,0,3,1,1,0,0,0,0,0,0,110010014011012,2,201,201,2,psa_55,2D1
577,1000000US110010056002004,"Block 2004, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002004,2,207,207,2,psa_24,2D3
578,1000000US110010005022002,"Block 2002, Block Group 2, Census Tract 5.02, District of Columbia, District of Columbia",138,123,0,0,7,0,0,8,138,135,120,0,0,7,0,0,8,3,3,0,0,0,0,0,0,110010005022002,2,204,204,2,psa_44,2D2
579,1000000US110010073011104,"Block 1104, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011104,7,708,708,7,psa_1,7D3
581,1000000US110010038002006,"Block 2006, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010038002006,3,303,303,3,psa_37,3D3
587,1000000US110010108002018,"Block 2018, Block Group 2, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108002018,2,207,207,2,psa_24,2D3
592,1000000US110010015002005,"Block 2005, Block Group 2, Census Tract 15, District of Columbia, District of Columbia",41,40,0,0,1,0,0,0,41,41,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010015002005,2,201,201,2,psa_55,2D1
599,1000000US110010002011002,"Block 1002, Block Group 1, Census Tract 2.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002011002,2,205,205,2,psa_46,2D2
603,1000000US110010078041012,"Block 1012, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078041012,6,602,602,6,psa_25,6D1
605,1000000US110010109002032,"Block 2032, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002032,7,708,708,7,psa_1,7D3
608,1000000US110010022011010,"Block 1010, Block Group 1, Census Tract 22.01, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,110010022011010,4,407,407,4,psa_47,4D2
609,1000000US110010064002026,"Block 2026, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002026,1,105,105,1,psa_22,1D3
611,1000000US110010089031017,"Block 1017, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031017,5,507,507,5,psa_23,5D3
612,1000000US110010073011013,"Block 1013, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011013,7,703,703,7,psa_8,7D1
615,1000000US110010104002012,"Block 2012, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002012,7,703,703,7,psa_8,7D1
616,1000000US110010009011002,"Block 1002, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",35,33,0,0,0,0,0,2,35,33,32,0,0,0,0,0,1,2,1,0,0,0,0,0,1,110010009011002,2,205,205,2,psa_46,2D2
617,1000000US110010096021025,"Block 1025, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021025,6,601,601,6,psa_30,6D1
619,1000000US110010056003004,"Block 3004, Block Group 3, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056003004,2,207,207,2,psa_24,2D3
621,1000000US110010059001021,"Block 1021, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001021,1,102,102,1,psa_18,1D1
626,1000000US110010062021216,"Block 1216, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021216,1,103,103,1,psa_12,1D1
