rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2719,1000000US110010076033006,"Block 3006, Block Group 3, Census Tract 76.03, District of Columbia, District of Columbia",31,0,29,2,0,0,0,0,31,29,0,29,0,0,0,0,0,2,0,0,2,0,0,0,0,110010076033006,6,606,606,6,psa_7,6D2
5891,1000000US110010041002013,"Block 2013, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",32,26,0,2,0,0,1,3,32,26,26,0,0,0,0,0,0,6,0,0,2,0,0,1,3,110010041002013,2,208,208,2,psa_33,2D3
271,1000000US110010095041024,"Block 1024, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",39,8,17,2,1,0,10,1,39,27,8,17,0,1,0,0,1,12,0,0,2,0,0,10,0,110010095041024,5,504,504,5,psa_43,5D2
2979,1000000US110010028022004,"Block 2004, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",47,25,13,3,1,0,4,1,47,37,22,12,1,1,0,0,1,10,3,1,2,0,0,4,0,110010028022004,3,302,302,3,psa_42,3D1
270,1000000US110010095041020,"Block 1020, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",62,25,30,2,0,0,1,4,62,48,16,29,0,0,0,0,3,14,9,1,2,0,0,1,1,110010095041020,5,504,504,5,psa_43,5D2
6292,1000000US110010080012007,"Block 2007, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",67,18,45,2,1,0,0,1,67,65,18,45,0,1,0,0,1,2,0,0,2,0,0,0,0,110010080012007,1,108,108,1,psa_17,1D2
4380,1000000US110010102001016,"Block 1016, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",90,51,30,2,4,0,0,3,90,85,50,30,0,4,0,0,1,5,1,0,2,0,0,0,2,110010102001016,1,103,103,1,psa_12,1D1
3464,1000000US110010032003005,"Block 3005, Block Group 3, Census Tract 32, District of Columbia, District of Columbia",92,17,45,2,0,0,24,4,92,63,15,45,0,0,0,1,2,29,2,0,2,0,0,23,2,110010032003005,4,409,409,4,psa_41,4D3
4478,1000000US110010011002004,"Block 2004, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",98,67,5,2,12,0,3,9,98,82,62,5,0,12,0,2,1,16,5,0,2,0,0,1,8,110010011002004,2,202,202,2,psa_52,2D1
6407,1000000US110010021021007,"Block 1007, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",115,6,100,2,0,0,7,0,115,105,5,99,0,0,0,1,0,10,1,1,2,0,0,6,0,110010021021007,4,406,406,4,psa_54,4D2
5502,1000000US110010002021006,"Block 1006, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",126,110,5,2,2,0,3,4,126,114,103,5,0,2,0,2,2,12,7,0,2,0,0,1,2,110010002021006,2,206,206,2,psa_29,2D2
6005,1000000US110010027013002,"Block 3002, Block Group 3, Census Tract 27.01, District of Columbia, District of Columbia",141,123,7,2,6,0,0,3,141,131,115,7,0,6,0,0,3,10,8,0,2,0,0,0,0,110010027013002,3,302,302,3,psa_42,3D1
3873,1000000US110010074011033,"Block 1033, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",147,1,143,2,0,0,1,0,147,144,1,143,0,0,0,0,0,3,0,0,2,0,0,1,0,110010074011033,7,703,703,7,psa_8,7D1
412,1000000US110010023012003,"Block 2003, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",151,13,123,2,1,0,8,4,151,132,6,123,0,1,0,1,1,19,7,0,2,0,0,7,3,110010023012003,4,407,407,4,psa_47,4D2
34,1000000US110010050012004,"Block 2004, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",155,115,19,2,11,0,0,8,155,147,111,18,0,11,0,0,7,8,4,1,2,0,0,0,1,110010050012004,3,307,307,3,psa_28,3D3
5697,1000000US110010099061005,"Block 1005, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",161,0,149,2,1,0,0,9,161,156,0,147,0,1,0,0,8,5,0,2,2,0,0,0,1,110010099061005,6,604,604,6,psa_14,6D3
