rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
574,1000000US110010105002028,"Block 2028, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",1005,575,273,7,97,1,16,36,1005,930,530,264,5,96,1,2,32,75,45,9,2,1,0,14,4,110010105002028,1,103,103,1,psa_12,1D1
1486,1000000US110010073011066,"Block 1066, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",609,393,130,7,21,0,14,44,609,557,372,113,6,21,0,6,39,52,21,17,1,0,0,8,5,110010073011066,7,707,707,7,psa_4,7D2
2319,1000000US110010110001002,"Block 1002, Block Group 1, Census Tract 110, District of Columbia, District of Columbia",517,29,423,7,8,1,29,20,517,482,27,416,7,8,1,4,19,35,2,7,0,0,0,25,1,110010110001002,1,105,105,1,psa_22,1D3
2598,1000000US110010093021012,"Block 1012, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",130,23,60,7,0,0,35,5,130,61,2,56,3,0,0,0,0,69,21,4,4,0,0,35,5,110010093021012,5,504,504,5,psa_43,5D2
2844,1000000US110010018043002,"Block 3002, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",554,105,293,7,6,0,129,14,554,344,33,292,4,6,0,5,4,210,72,1,3,0,0,124,10,110010018043002,4,402,402,4,psa_53,4D1
3539,1000000US110010094004002,"Block 4002, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",59,7,42,7,1,0,0,2,59,59,7,42,7,1,0,0,2,0,0,0,0,0,0,0,0,110010094004002,5,503,503,5,psa_45,5D2
3952,1000000US110010047012000,"Block 2000, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",974,26,924,7,4,0,1,12,974,959,23,917,2,4,0,1,12,15,3,7,5,0,0,0,0,110010047012000,1,102,102,1,psa_18,1D1
4930,1000000US110010002011001,"Block 1001, Block Group 1, Census Tract 2.01, District of Columbia, District of Columbia",3888,2915,257,7,481,5,43,180,3888,3614,2716,247,4,479,5,7,156,274,199,10,3,2,0,36,24,110010002011001,2,206,206,2,psa_29,2D2
5851,1000000US110010019013003,"Block 3003, Block Group 3, Census Tract 19.01, District of Columbia, District of Columbia",42,6,23,7,1,0,5,0,42,21,0,20,0,1,0,0,0,21,6,3,7,0,0,5,0,110010019013003,4,402,402,4,psa_53,4D1
6057,1000000US110010021015001,"Block 5001, Block Group 5, Census Tract 21.01, District of Columbia, District of Columbia",216,10,148,7,3,0,47,1,216,137,9,126,0,1,0,0,1,79,1,22,7,2,0,47,0,110010021015001,4,403,403,4,psa_51,4D1
6210,1000000US110010111003017,"Block 3017, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",180,24,134,7,1,0,10,4,180,150,12,128,5,1,0,1,3,30,12,6,2,0,0,9,1,110010111003017,5,505,505,5,psa_34,5D2
