rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
6507,1000000US110010068022015,"Block 2015, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",115,65,39,0,7,0,1,3,115,109,61,38,0,7,0,0,3,6,4,1,0,0,0,1,0,110010068022015,1,107,107,1,psa_16,1D2
6506,1000000US110010095052004,"Block 2004, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",52,2,49,0,0,0,0,1,52,51,2,48,0,0,0,0,1,1,0,1,0,0,0,0,0,110010095052004,4,406,406,4,psa_54,4D2
6505,1000000US110010089032001,"Block 2001, Block Group 2, Census Tract 89.03, District of Columbia, District of Columbia",193,10,175,0,0,0,0,8,193,190,8,174,0,0,0,0,8,3,2,1,0,0,0,0,0,110010089032001,5,507,507,5,psa_23,5D3
6504,1000000US110010106003004,"Block 3004, Block Group 3, Census Tract 106, District of Columbia, District of Columbia",130,46,84,0,0,0,0,0,130,130,46,84,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106003004,5,501,501,5,psa_35,5D1
6503,1000000US110010102001005,"Block 1005, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001005,1,103,103,1,psa_12,1D1
6502,1000000US110010098072004,"Block 2004, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098072004,7,708,708,7,psa_1,7D3
6501,1000000US110010092032006,"Block 2006, Block Group 2, Census Tract 92.03, District of Columbia, District of Columbia",502,67,385,3,11,2,23,11,502,439,58,359,2,10,2,0,8,63,9,26,1,1,0,23,3,110010092032006,5,502,502,5,psa_40,5D1
6500,1000000US110010078091004,"Block 1004, Block Group 1, Census Tract 78.09, District of Columbia, District of Columbia",127,0,125,1,0,0,0,1,127,127,0,125,1,0,0,0,1,0,0,0,0,0,0,0,0,110010078091004,6,608,608,6,psa_19,6D1
6499,1000000US110010111001000,"Block 1000, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",100,24,76,0,0,0,0,0,100,88,12,76,0,0,0,0,0,12,12,0,0,0,0,0,0,110010111001000,5,503,503,5,psa_45,5D2
6498,1000000US110010103002012,"Block 2012, Block Group 2, Census Tract 103, District of Columbia, District of Columbia",106,12,87,0,4,0,0,3,106,102,9,87,0,4,0,0,2,4,3,0,0,0,0,0,1,110010103002012,4,401,401,4,psa_56,4D1
6497,1000000US110010102002035,"Block 2035, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002035,1,103,103,1,psa_12,1D1
6496,1000000US110010001004036,"Block 4036, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004036,2,206,206,2,psa_29,2D2
