rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
429,1000000US110010027012004,"Block 2004, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",385,159,191,0,15,1,6,13,385,367,148,191,0,15,1,0,12,18,11,0,0,0,0,6,1,110010027012004,3,302,302,3,psa_42,3D1
430,1000000US110010027013001,"Block 3001, Block Group 3, Census Tract 27.01, District of Columbia, District of Columbia",248,191,26,1,11,0,7,12,248,218,179,23,0,11,0,0,5,30,12,3,1,0,0,7,7,110010027013001,3,302,302,3,psa_42,3D1
431,1000000US110010027022004,"Block 2004, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",188,150,27,0,8,0,0,3,188,180,142,27,0,8,0,0,3,8,8,0,0,0,0,0,0,110010027022004,3,302,302,3,psa_42,3D1
432,1000000US110010027022006,"Block 2006, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",294,163,37,0,9,0,64,21,294,190,140,35,0,9,0,2,4,104,23,2,0,0,0,62,17,110010027022006,3,302,302,3,psa_42,3D1
433,1000000US110010027023001,"Block 3001, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",186,129,34,0,8,0,4,11,186,156,108,33,0,8,0,0,7,30,21,1,0,0,0,4,4,110010027023001,3,302,302,3,psa_42,3D1
434,1000000US110010027023007,"Block 3007, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",228,178,30,0,3,0,12,5,228,209,168,30,0,3,0,4,4,19,10,0,0,0,0,8,1,110010027023007,3,302,302,3,psa_42,3D1
438,1000000US110010031001005,"Block 1005, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",6,5,0,0,0,0,0,1,6,5,5,0,0,0,0,0,0,1,0,0,0,0,0,0,1,110010031001005,3,302,302,3,psa_42,3D1
439,1000000US110010031001006,"Block 1006, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",315,102,70,0,13,0,120,10,315,125,41,68,0,13,0,0,3,190,61,2,0,0,0,120,7,110010031001006,3,302,302,3,psa_42,3D1
440,1000000US110010031001015,"Block 1015, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",111,38,30,0,2,0,38,3,111,47,16,29,0,2,0,0,0,64,22,1,0,0,0,38,3,110010031001015,3,302,302,3,psa_42,3D1
447,1000000US110010037002001,"Block 2001, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",199,22,7,0,0,1,157,12,199,14,6,7,0,0,1,0,0,185,16,0,0,0,0,157,12,110010037002001,3,304,304,3,psa_36,3D1
448,1000000US110010037002002,"Block 2002, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",876,204,514,4,37,5,69,43,876,721,151,506,3,37,2,1,21,155,53,8,1,0,3,68,22,110010037002002,3,304,304,3,psa_36,3D1
449,1000000US110010037003002,"Block 3002, Block Group 3, Census Tract 37, District of Columbia, District of Columbia",518,237,134,8,31,0,86,22,518,321,163,112,2,31,0,0,13,197,74,22,6,0,0,86,9,110010037003002,3,304,304,3,psa_36,3D1
450,1000000US110010037003003,"Block 3003, Block Group 3, Census Tract 37, District of Columbia, District of Columbia",378,209,108,3,19,1,27,11,378,304,169,106,3,19,1,1,5,74,40,2,0,0,0,26,6,110010037003003,3,304,304,3,psa_36,3D1
455,1000000US110010039001000,"Block 1000, Block Group 1, Census Tract 39, District of Columbia, District of Columbia",9,7,0,0,0,0,1,1,9,8,7,0,0,0,0,0,1,1,0,0,0,0,0,1,0,110010039001000,3,302,302,3,psa_42,3D1
547,1000000US110010027023002,"Block 3002, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",126,98,20,0,3,0,2,3,126,117,93,18,0,3,0,0,3,9,5,2,0,0,0,2,0,110010027023002,3,302,302,3,psa_42,3D1
595,1000000US110010027021006,"Block 1006, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",118,83,4,3,6,0,13,9,118,86,73,4,3,6,0,0,0,32,10,0,0,0,0,13,9,110010027021006,3,302,302,3,psa_42,3D1
640,1000000US110010037001001,"Block 1001, Block Group 1, Census Tract 37, District of Columbia, District of Columbia",92,62,14,0,0,0,13,3,92,57,42,14,0,0,0,0,1,35,20,0,0,0,0,13,2,110010037001001,3,304,304,3,psa_36,3D1
693,1000000US110010035001002,"Block 1002, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",248,24,161,2,5,0,45,11,248,193,19,161,1,5,0,0,7,55,5,0,1,0,0,45,4,110010035001002,3,304,304,3,psa_36,3D1
757,1000000US110010035002001,"Block 2001, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",45,11,28,0,1,0,5,0,45,34,5,28,0,1,0,0,0,11,6,0,0,0,0,5,0,110010035002001,3,304,304,3,psa_36,3D1
838,1000000US110010027022008,"Block 2008, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",166,102,10,0,12,0,31,11,166,96,74,9,0,12,0,0,1,70,28,1,0,0,0,31,10,110010027022008,3,302,302,3,psa_42,3D1
874,1000000US110010027012001,"Block 2001, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",71,56,13,0,0,0,0,2,71,61,47,12,0,0,0,0,2,10,9,1,0,0,0,0,0,110010027012001,3,302,302,3,psa_42,3D1
889,1000000US110010037002000,"Block 2000, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",644,203,344,0,19,0,42,36,644,541,180,327,0,18,0,2,14,103,23,17,0,1,0,40,22,110010037002000,3,304,304,3,psa_36,3D1
904,1000000US110010029001006,"Block 1006, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",70,23,44,0,0,1,0,2,70,67,22,42,0,0,1,0,2,3,1,2,0,0,0,0,0,110010029001006,3,302,302,3,psa_42,3D1
915,1000000US110010027012006,"Block 2006, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",492,307,83,1,38,0,33,30,492,412,268,81,1,38,0,0,24,80,39,2,0,0,0,33,6,110010027012006,3,302,302,3,psa_42,3D1
954,1000000US110010029002010,"Block 2010, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",176,107,45,2,6,0,7,9,176,152,96,43,0,6,0,0,7,24,11,2,2,0,0,7,2,110010029002010,3,302,302,3,psa_42,3D1
969,1000000US110010027021003,"Block 1003, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027021003,3,302,302,3,psa_42,3D1
1076,1000000US110010035002000,"Block 2000, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010035002000,3,304,304,3,psa_36,3D1
1119,1000000US110010027023012,"Block 3012, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023012,3,302,302,3,psa_42,3D1
1175,1000000US110010027022001,"Block 2001, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",300,265,15,1,9,0,3,7,300,281,251,14,1,9,0,1,5,19,14,1,0,0,0,2,2,110010027022001,3,302,302,3,psa_42,3D1
1189,1000000US110010030001002,"Block 1002, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010030001002,3,302,302,3,psa_42,3D1
1235,1000000US110010036003002,"Block 3002, Block Group 3, Census Tract 36, District of Columbia, District of Columbia",328,192,83,1,12,0,28,12,328,278,174,80,1,11,0,1,11,50,18,3,0,1,0,27,1,110010036003002,3,304,304,3,psa_36,3D1
1236,1000000US110010027021002,"Block 1002, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027021002,3,302,302,3,psa_42,3D1
1286,1000000US110010027022000,"Block 2000, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",270,224,18,3,5,0,9,11,270,228,198,18,0,5,0,0,7,42,26,0,3,0,0,9,4,110010027022000,3,302,302,3,psa_42,3D1
1320,1000000US110010036001001,"Block 1001, Block Group 1, Census Tract 36, District of Columbia, District of Columbia",636,104,462,1,3,0,52,14,636,547,81,454,1,3,0,0,8,89,23,8,0,0,0,52,6,110010036001001,3,304,304,3,psa_36,3D1
1413,1000000US110010028022003,"Block 2003, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",202,7,153,0,3,0,36,3,202,155,2,150,0,3,0,0,0,47,5,3,0,0,0,36,3,110010028022003,3,302,302,3,psa_42,3D1
1456,1000000US110010027022003,"Block 2003, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",183,125,31,0,13,0,6,8,183,157,112,28,0,13,0,1,3,26,13,3,0,0,0,5,5,110010027022003,3,302,302,3,psa_42,3D1
1563,1000000US110010036002000,"Block 2000, Block Group 2, Census Tract 36, District of Columbia, District of Columbia",356,46,230,2,2,0,61,15,356,268,32,227,1,0,0,0,8,88,14,3,1,2,0,61,7,110010036002000,3,304,304,3,psa_36,3D1
1598,1000000US110010037003001,"Block 3001, Block Group 3, Census Tract 37, District of Columbia, District of Columbia",403,109,114,0,14,0,152,14,403,178,47,110,0,11,0,5,5,225,62,4,0,3,0,147,9,110010037003001,3,304,304,3,psa_36,3D1
1644,1000000US110010027013000,"Block 3000, Block Group 3, Census Tract 27.01, District of Columbia, District of Columbia",482,372,64,3,18,0,6,19,482,441,343,61,2,18,0,1,16,41,29,3,1,0,0,5,3,110010027013000,3,302,302,3,psa_42,3D1
1711,1000000US110010036001002,"Block 1002, Block Group 1, Census Tract 36, District of Columbia, District of Columbia",303,206,32,1,20,0,27,17,303,245,185,32,1,20,0,2,5,58,21,0,0,0,0,25,12,110010036001002,3,304,304,3,psa_36,3D1
1838,1000000US110010027023008,"Block 3008, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",259,211,25,0,9,0,3,11,259,219,182,20,0,9,0,0,8,40,29,5,0,0,0,3,3,110010027023008,3,302,302,3,psa_42,3D1
1873,1000000US110010027011001,"Block 1001, Block Group 1, Census Tract 27.01, District of Columbia, District of Columbia",77,29,21,0,12,0,11,4,77,56,22,19,0,12,0,0,3,21,7,2,0,0,0,11,1,110010027011001,3,302,302,3,psa_42,3D1
1880,1000000US110010031001010,"Block 1010, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",233,124,55,0,5,0,38,11,233,140,80,53,0,5,0,0,2,93,44,2,0,0,0,38,9,110010031001010,3,302,302,3,psa_42,3D1
1954,1000000US110010027021005,"Block 1005, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",97,82,11,0,2,0,0,2,97,79,65,10,0,2,0,0,2,18,17,1,0,0,0,0,0,110010027021005,3,302,302,3,psa_42,3D1
2027,1000000US110010027023013,"Block 3013, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023013,3,302,302,3,psa_42,3D1
2040,1000000US110010037001000,"Block 1000, Block Group 1, Census Tract 37, District of Columbia, District of Columbia",396,140,106,1,20,0,100,29,396,240,124,85,1,20,0,0,10,156,16,21,0,0,0,100,19,110010037001000,3,304,304,3,psa_36,3D1
2086,1000000US110010029001007,"Block 1007, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",162,104,29,1,4,0,14,10,162,138,95,29,1,4,0,0,9,24,9,0,0,0,0,14,1,110010029001007,3,302,302,3,psa_42,3D1
2191,1000000US110010037002004,"Block 2004, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",1086,222,738,4,25,0,69,28,1086,953,178,725,2,24,0,4,20,133,44,13,2,1,0,65,8,110010037002004,3,304,304,3,psa_36,3D1
2227,1000000US110010028022002,"Block 2002, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",303,122,123,0,15,1,15,27,303,243,91,119,0,15,0,0,18,60,31,4,0,0,1,15,9,110010028022002,3,302,302,3,psa_42,3D1
2280,1000000US110010028021006,"Block 1006, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010028021006,3,302,302,3,psa_42,3D1
2289,1000000US110010030002003,"Block 2003, Block Group 2, Census Tract 30, District of Columbia, District of Columbia",397,209,132,0,11,0,25,20,397,347,192,131,0,10,0,1,13,50,17,1,0,1,0,24,7,110010030002003,3,302,302,3,psa_42,3D1
2335,1000000US110010031001017,"Block 1017, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",203,66,108,0,12,0,0,17,203,178,51,108,0,12,0,0,7,25,15,0,0,0,0,0,10,110010031001017,3,304,304,3,psa_36,3D1
2368,1000000US110010027021000,"Block 1000, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",708,367,124,8,61,0,119,29,708,474,281,113,1,59,0,4,16,234,86,11,7,2,0,115,13,110010027021000,3,302,302,3,psa_42,3D1
2417,1000000US110010028021000,"Block 1000, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",680,371,83,8,22,1,135,60,680,395,269,80,1,22,1,0,22,285,102,3,7,0,0,135,38,110010028021000,3,302,302,3,psa_42,3D1
2593,1000000US110010027021004,"Block 1004, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",685,250,58,26,16,1,293,41,685,152,76,44,4,16,0,6,6,533,174,14,22,0,1,287,35,110010027021004,3,302,302,3,psa_42,3D1
2738,1000000US110010028021004,"Block 1004, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",523,215,106,1,21,0,160,20,523,263,133,104,1,21,0,0,4,260,82,2,0,0,0,160,16,110010028021004,3,302,302,3,psa_42,3D1
2766,1000000US110010027023000,"Block 3000, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",249,172,32,1,7,0,21,16,249,217,164,31,1,7,0,0,14,32,8,1,0,0,0,21,2,110010027023000,3,302,302,3,psa_42,3D1
2773,1000000US110010035001006,"Block 1006, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",296,92,148,0,9,0,23,24,296,227,68,142,0,9,0,3,5,69,24,6,0,0,0,20,19,110010035001006,3,304,304,3,psa_36,3D1
2916,1000000US110010037002003,"Block 2003, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",423,131,220,1,15,0,41,15,423,336,104,207,1,14,0,1,9,87,27,13,0,1,0,40,6,110010037002003,3,304,304,3,psa_36,3D1
2920,1000000US110010036003003,"Block 3003, Block Group 3, Census Tract 36, District of Columbia, District of Columbia",458,279,117,0,34,0,9,19,458,413,255,114,0,34,0,0,10,45,24,3,0,0,0,9,9,110010036003003,3,304,304,3,psa_36,3D1
2979,1000000US110010028022004,"Block 2004, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",47,25,13,3,1,0,4,1,47,37,22,12,1,1,0,0,1,10,3,1,2,0,0,4,0,110010028022004,3,302,302,3,psa_42,3D1
3065,1000000US110010028022001,"Block 2001, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",772,288,78,19,30,0,305,52,772,250,138,71,2,30,0,0,9,522,150,7,17,0,0,305,43,110010028022001,3,302,302,3,psa_42,3D1
3066,1000000US110010031001016,"Block 1016, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",193,57,94,10,2,0,18,12,193,149,52,89,0,2,0,0,6,44,5,5,10,0,0,18,6,110010031001016,3,304,304,3,psa_36,3D1
3262,1000000US110010027012005,"Block 2005, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",122,83,26,0,6,0,0,7,122,119,80,26,0,6,0,0,7,3,3,0,0,0,0,0,0,110010027012005,3,302,302,3,psa_42,3D1
3274,1000000US110010028022005,"Block 2005, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010028022005,3,302,302,3,psa_42,3D1
3278,1000000US110010031001012,"Block 1012, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",212,65,51,4,12,0,52,28,212,119,52,50,0,12,0,1,4,93,13,1,4,0,0,51,24,110010031001012,3,302,302,3,psa_42,3D1
3293,1000000US110010027023009,"Block 3009, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",144,123,15,0,2,0,3,1,144,132,115,14,0,2,0,0,1,12,8,1,0,0,0,3,0,110010027023009,3,302,302,3,psa_42,3D1
3372,1000000US110010035002002,"Block 2002, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",500,32,452,0,2,0,0,14,500,487,28,451,0,2,0,0,6,13,4,1,0,0,0,0,8,110010035002002,3,304,304,3,psa_36,3D1
3415,1000000US110010027023004,"Block 3004, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023004,3,302,302,3,psa_42,3D1
3453,1000000US110010036002001,"Block 2001, Block Group 2, Census Tract 36, District of Columbia, District of Columbia",475,228,150,0,18,0,67,12,475,376,200,145,0,18,0,4,9,99,28,5,0,0,0,63,3,110010036002001,3,304,304,3,psa_36,3D1
3465,1000000US110010030001003,"Block 1003, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",189,104,46,1,7,0,10,21,189,162,94,46,1,7,0,1,13,27,10,0,0,0,0,9,8,110010030001003,3,302,302,3,psa_42,3D1
3513,1000000US110010027012007,"Block 2007, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027012007,3,302,302,3,psa_42,3D1
3537,1000000US110010027022002,"Block 2002, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",269,191,33,3,7,0,23,12,269,228,178,33,2,6,0,3,6,41,13,0,1,1,0,20,6,110010027022002,3,302,302,3,psa_42,3D1
3732,1000000US110010027011000,"Block 1000, Block Group 1, Census Tract 27.01, District of Columbia, District of Columbia",253,182,46,1,14,0,0,10,253,224,159,45,1,14,0,0,5,29,23,1,0,0,0,0,5,110010027011000,3,302,302,3,psa_42,3D1
3741,1000000US110010035001003,"Block 1003, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",308,60,204,0,5,0,29,10,308,267,58,198,0,5,0,0,6,41,2,6,0,0,0,29,4,110010035001003,3,304,304,3,psa_36,3D1
3860,1000000US110010030001001,"Block 1001, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",589,305,121,1,31,2,94,35,589,421,249,120,0,31,2,1,18,168,56,1,1,0,0,93,17,110010030001001,3,302,302,3,psa_42,3D1
3939,1000000US110010027022005,"Block 2005, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",288,232,34,1,12,0,3,6,288,274,222,33,1,12,0,1,5,14,10,1,0,0,0,2,1,110010027022005,3,302,302,3,psa_42,3D1
3942,1000000US110010037001002,"Block 1002, Block Group 1, Census Tract 37, District of Columbia, District of Columbia",542,353,112,0,32,3,16,26,542,484,322,111,0,32,3,2,14,58,31,1,0,0,0,14,12,110010037001002,3,304,304,3,psa_36,3D1
4144,1000000US110010026001021,"Block 1021, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026001021,3,302,302,3,psa_42,3D1
4152,1000000US110010028021005,"Block 1005, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",300,11,268,0,7,0,7,7,300,275,4,260,0,7,0,1,3,25,7,8,0,0,0,6,4,110010028021005,3,302,302,3,psa_42,3D1
4191,1000000US110010027022007,"Block 2007, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",295,147,129,2,4,0,2,11,295,283,142,126,2,4,0,0,9,12,5,3,0,0,0,2,2,110010027022007,3,302,302,3,psa_42,3D1
4215,1000000US110010037001003,"Block 1003, Block Group 1, Census Tract 37, District of Columbia, District of Columbia",206,23,116,1,0,0,49,17,206,100,4,95,1,0,0,0,0,106,19,21,0,0,0,49,17,110010037001003,3,304,304,3,psa_36,3D1
4264,1000000US110010027014000,"Block 4000, Block Group 4, Census Tract 27.01, District of Columbia, District of Columbia",1929,707,628,17,84,0,403,90,1929,1116,361,603,12,78,0,16,46,813,346,25,5,6,0,387,44,110010027014000,3,302,302,3,psa_42,3D1
4480,1000000US110010037003000,"Block 3000, Block Group 3, Census Tract 37, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010037003000,3,304,304,3,psa_36,3D1
4491,1000000US110010035001005,"Block 1005, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",214,121,63,0,18,0,5,7,214,179,96,61,0,18,0,0,4,35,25,2,0,0,0,5,3,110010035001005,3,304,304,3,psa_36,3D1
4504,1000000US110010027012003,"Block 2003, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",396,225,66,3,26,0,58,18,396,294,197,62,0,24,0,1,10,102,28,4,3,2,0,57,8,110010027012003,3,302,302,3,psa_42,3D1
4593,1000000US110010036003004,"Block 3004, Block Group 3, Census Tract 36, District of Columbia, District of Columbia",104,51,35,0,0,0,11,7,104,78,40,35,0,0,0,0,3,26,11,0,0,0,0,11,4,110010036003004,3,304,304,3,psa_36,3D1
4625,1000000US110010030002001,"Block 2001, Block Group 2, Census Tract 30, District of Columbia, District of Columbia",655,88,534,0,4,0,11,18,655,616,80,517,0,4,0,0,15,39,8,17,0,0,0,11,3,110010030002001,3,302,302,3,psa_42,3D1
4735,1000000US110010030001000,"Block 1000, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",128,63,30,0,8,0,22,5,128,100,57,29,0,8,0,2,4,28,6,1,0,0,0,20,1,110010030001000,3,302,302,3,psa_42,3D1
4854,1000000US110010028021001,"Block 1001, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",529,261,87,6,43,0,116,16,529,279,147,82,0,42,0,1,7,250,114,5,6,1,0,115,9,110010028021001,3,302,302,3,psa_42,3D1
4936,1000000US110010036003001,"Block 3001, Block Group 3, Census Tract 36, District of Columbia, District of Columbia",299,169,53,1,9,0,49,18,299,227,147,53,1,9,0,4,13,72,22,0,0,0,0,45,5,110010036003001,3,304,304,3,psa_36,3D1
4998,1000000US110010027023010,"Block 3010, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",173,147,12,0,9,0,3,2,173,165,140,12,0,9,0,2,2,8,7,0,0,0,0,1,0,110010027023010,3,302,302,3,psa_42,3D1
5157,1000000US110010036001000,"Block 1000, Block Group 1, Census Tract 36, District of Columbia, District of Columbia",543,262,178,2,21,0,58,22,543,434,228,172,1,21,0,2,10,109,34,6,1,0,0,56,12,110010036001000,3,304,304,3,psa_36,3D1
5173,1000000US110010027023011,"Block 3011, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023011,3,302,302,3,psa_42,3D1
5200,1000000US110010030002004,"Block 2004, Block Group 2, Census Tract 30, District of Columbia, District of Columbia",242,93,49,2,5,0,73,20,242,139,77,48,0,5,0,0,9,103,16,1,2,0,0,73,11,110010030002004,3,302,302,3,psa_42,3D1
5252,1000000US110010035001000,"Block 1000, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",245,84,120,0,3,0,26,12,245,199,73,115,0,3,0,1,7,46,11,5,0,0,0,25,5,110010035001000,3,304,304,3,psa_36,3D1
5310,1000000US110010028022006,"Block 2006, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010028022006,3,302,302,3,psa_42,3D1
5364,1000000US110010028021003,"Block 1003, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",77,65,3,0,5,0,0,4,77,75,63,3,0,5,0,0,4,2,2,0,0,0,0,0,0,110010028021003,3,302,302,3,psa_42,3D1
5488,1000000US110010030002002,"Block 2002, Block Group 2, Census Tract 30, District of Columbia, District of Columbia",408,78,302,0,8,0,15,5,408,367,67,288,0,8,0,0,4,41,11,14,0,0,0,15,1,110010030002002,3,302,302,3,psa_42,3D1
5489,1000000US110010036002002,"Block 2002, Block Group 2, Census Tract 36, District of Columbia, District of Columbia",528,138,250,4,37,0,86,13,528,371,87,238,1,37,0,1,7,157,51,12,3,0,0,85,6,110010036002002,3,304,304,3,psa_36,3D1
5503,1000000US110010027021001,"Block 1001, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027021001,3,302,302,3,psa_42,3D1
5603,1000000US110010030001004,"Block 1004, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010030001004,3,302,302,3,psa_42,3D1
5635,1000000US110010036003005,"Block 3005, Block Group 3, Census Tract 36, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010036003005,3,304,304,3,psa_36,3D1
5708,1000000US110010027023014,"Block 3014, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023014,3,302,302,3,psa_42,3D1
5800,1000000US110010035001001,"Block 1001, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",91,38,47,4,0,0,2,0,91,84,38,42,4,0,0,0,0,7,0,5,0,0,0,2,0,110010035001001,3,304,304,3,psa_36,3D1
5871,1000000US110010036003000,"Block 3000, Block Group 3, Census Tract 36, District of Columbia, District of Columbia",178,98,55,1,5,0,8,11,178,162,92,54,1,5,0,0,10,16,6,1,0,0,0,8,1,110010036003000,3,304,304,3,psa_36,3D1
5940,1000000US110010027012002,"Block 2002, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",327,154,79,1,30,1,42,20,327,248,129,77,0,29,1,0,12,79,25,2,1,1,0,42,8,110010027012002,3,302,302,3,psa_42,3D1
6005,1000000US110010027013002,"Block 3002, Block Group 3, Census Tract 27.01, District of Columbia, District of Columbia",141,123,7,2,6,0,0,3,141,131,115,7,0,6,0,0,3,10,8,0,2,0,0,0,0,110010027013002,3,302,302,3,psa_42,3D1
6013,1000000US110010031001009,"Block 1009, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",210,100,57,0,5,0,42,6,210,136,78,52,0,5,0,1,0,74,22,5,0,0,0,41,6,110010031001009,3,302,302,3,psa_42,3D1
6015,1000000US110010029002009,"Block 2009, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",80,52,12,0,16,0,0,0,80,68,40,12,0,16,0,0,0,12,12,0,0,0,0,0,0,110010029002009,3,302,302,3,psa_42,3D1
6230,1000000US110010028021002,"Block 1002, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",276,115,20,8,12,0,97,24,276,75,40,19,1,12,0,1,2,201,75,1,7,0,0,96,22,110010028021002,3,302,302,3,psa_42,3D1
6263,1000000US110010027023003,"Block 3003, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023003,3,302,302,3,psa_42,3D1
