rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
6092,1000000US110010033021004,"Block 1004, Block Group 1, Census Tract 33.02, District of Columbia, District of Columbia",283,88,172,5,1,0,11,6,283,260,79,170,5,1,0,0,5,23,9,2,0,0,0,11,1,110010033021004,3,308,308,3,psa_27,3D2
1288,1000000US110010076031004,"Block 1004, Block Group 1, Census Tract 76.03, District of Columbia, District of Columbia",259,13,240,5,0,0,1,0,259,251,13,233,5,0,0,0,0,8,0,7,0,0,0,1,0,110010076031004,6,606,606,6,psa_7,6D2
234,1000000US110010088031018,"Block 1018, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",907,655,120,6,41,4,25,56,907,815,603,113,5,40,4,2,48,92,52,7,1,1,0,23,8,110010088031018,5,501,501,5,psa_35,5D1
128,1000000US110010074011038,"Block 1038, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",415,0,410,5,0,0,0,0,415,415,0,410,5,0,0,0,0,0,0,0,0,0,0,0,0,110010074011038,7,703,703,7,psa_8,7D1
174,1000000US110010076052001,"Block 2001, Block Group 2, Census Tract 76.05, District of Columbia, District of Columbia",1281,20,1210,6,6,0,9,30,1281,1261,15,1205,5,6,0,0,30,20,5,5,1,0,0,9,0,110010076052001,6,607,607,6,psa_10,6D2
1197,1000000US110010096032006,"Block 2006, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",95,0,83,5,0,0,1,6,95,94,0,83,5,0,0,0,6,1,0,0,0,0,0,1,0,110010096032006,6,603,603,6,psa_15,6D3
6261,1000000US110010025022009,"Block 2009, Block Group 2, Census Tract 25.02, District of Columbia, District of Columbia",127,56,49,5,2,0,10,5,127,79,32,38,5,2,0,0,2,48,24,11,0,0,0,10,3,110010025022009,4,404,404,4,psa_48,4D3
956,1000000US110010077072014,"Block 2014, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",73,0,67,6,0,0,0,0,73,68,0,63,5,0,0,0,0,5,0,4,1,0,0,0,0,110010077072014,6,604,604,6,psa_14,6D3
574,1000000US110010105002028,"Block 2028, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",1005,575,273,7,97,1,16,36,1005,930,530,264,5,96,1,2,32,75,45,9,2,1,0,14,4,110010105002028,1,103,103,1,psa_12,1D1
2142,1000000US110010110003001,"Block 3001, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",289,173,86,5,15,0,2,8,289,276,166,83,5,14,0,1,7,13,7,3,0,1,0,1,1,110010110003001,1,103,103,1,psa_12,1D1
2610,1000000US110010032003001,"Block 3001, Block Group 3, Census Tract 32, District of Columbia, District of Columbia",790,114,517,5,19,1,110,24,790,574,35,509,5,19,1,0,5,216,79,8,0,0,0,110,19,110010032003001,4,409,409,4,psa_41,4D3
2470,1000000US110010076053003,"Block 3003, Block Group 3, Census Tract 76.05, District of Columbia, District of Columbia",119,1,113,5,0,0,0,0,119,119,1,113,5,0,0,0,0,0,0,0,0,0,0,0,0,110010076053003,6,607,607,6,psa_10,6D2
1953,1000000US110010095013003,"Block 3003, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",59,0,48,5,1,2,3,0,59,54,0,48,5,1,0,0,0,5,0,0,0,0,2,3,0,110010095013003,4,405,405,4,psa_49,4D2
1696,1000000US110010103003011,"Block 3011, Block Group 3, Census Tract 103, District of Columbia, District of Columbia",401,71,216,13,7,2,71,21,401,279,45,210,5,7,2,1,9,122,26,6,8,0,0,70,12,110010103003011,4,401,401,4,psa_56,4D1
6210,1000000US110010111003017,"Block 3017, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",180,24,134,7,1,0,10,4,180,150,12,128,5,1,0,1,3,30,12,6,2,0,0,9,1,110010111003017,5,505,505,5,psa_34,5D2
1136,1000000US110010021025000,"Block 5000, Block Group 5, Census Tract 21.02, District of Columbia, District of Columbia",124,23,95,5,0,0,1,0,124,110,14,91,5,0,0,0,0,14,9,4,0,0,0,1,0,110010021025000,4,403,403,4,psa_51,4D1
