rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2063,1000000US110010059001032,"Block 1032, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001032,1,102,102,1,psa_18,1D1
2067,1000000US110010058001040,"Block 1040, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",84,69,4,0,3,0,3,5,84,77,65,4,0,3,0,0,5,7,4,0,0,0,0,3,0,110010058001040,1,102,102,1,psa_18,1D1
2083,1000000US110010062021123,"Block 1123, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021123,1,102,102,1,psa_18,1D1
2126,1000000US110010059001038,"Block 1038, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001038,1,102,102,1,psa_18,1D1
2209,1000000US110010106002041,"Block 2041, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002041,1,102,102,1,psa_18,1D1
2253,1000000US110010082002006,"Block 2006, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010082002006,1,102,102,1,psa_18,1D1
2313,1000000US110010062021006,"Block 1006, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021006,1,102,102,1,psa_18,1D1
2330,1000000US110010106002033,"Block 2033, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002033,1,102,102,1,psa_18,1D1
2405,1000000US110010059001016,"Block 1016, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001016,1,102,102,1,psa_18,1D1
2407,1000000US110010062021125,"Block 1125, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021125,1,102,102,1,psa_18,1D1
