rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
11,1000000US110010043002000,"Block 2000, Block Group 2, Census Tract 43, District of Columbia, District of Columbia",147,63,15,2,6,0,60,1,147,68,44,15,1,6,0,2,0,79,19,0,1,0,0,58,1,110010043002000,3,301,301,3,psa_31,3D3
25,1000000US110010048021008,"Block 1008, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",2,1,0,1,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,110010048021008,3,308,308,3,psa_27,3D2
44,1000000US110010052011001,"Block 1001, Block Group 1, Census Tract 52.01, District of Columbia, District of Columbia",495,381,35,2,49,0,12,16,495,451,354,34,1,48,0,2,12,44,27,1,1,1,0,10,4,110010052011001,2,208,208,2,psa_33,2D3
50,1000000US110010055003001,"Block 3001, Block Group 3, Census Tract 55, District of Columbia, District of Columbia",363,316,5,1,24,0,5,12,363,343,303,5,0,24,0,1,10,20,13,0,1,0,0,4,2,110010055003001,2,208,208,2,psa_33,2D3
82,1000000US110010067001008,"Block 1008, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",147,96,38,1,5,0,0,7,147,138,88,38,0,5,0,0,7,9,8,0,1,0,0,0,0,110010067001008,1,107,107,1,psa_16,1D2
90,1000000US110010068022004,"Block 2004, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",141,88,50,1,0,0,0,2,141,138,87,49,0,0,0,0,2,3,1,1,1,0,0,0,0,110010068022004,1,107,107,1,psa_16,1D2
95,1000000US110010069001004,"Block 1004, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",138,116,17,1,0,0,2,2,138,131,111,17,0,0,0,1,2,7,5,0,1,0,0,1,0,110010069001004,1,107,107,1,psa_16,1D2
174,1000000US110010076052001,"Block 2001, Block Group 2, Census Tract 76.05, District of Columbia, District of Columbia",1281,20,1210,6,6,0,9,30,1281,1261,15,1205,5,6,0,0,30,20,5,5,1,0,0,9,0,110010076052001,6,607,607,6,psa_10,6D2
224,1000000US110010084021005,"Block 1005, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",245,118,103,3,10,1,1,9,245,236,113,101,2,10,1,0,9,9,5,2,1,0,0,1,0,110010084021005,1,104,104,1,psa_21,1D2
234,1000000US110010088031018,"Block 1018, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",907,655,120,6,41,4,25,56,907,815,603,113,5,40,4,2,48,92,52,7,1,1,0,23,8,110010088031018,5,501,501,5,psa_35,5D1
241,1000000US110010090002000,"Block 2000, Block Group 2, Census Tract 90, District of Columbia, District of Columbia",59,0,54,1,0,0,0,4,59,56,0,54,0,0,0,0,2,3,0,0,1,0,0,0,2,110010090002000,5,503,503,5,psa_45,5D2
244,1000000US110010092011006,"Block 1006, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",250,40,183,1,1,0,10,15,250,226,36,178,0,1,0,0,11,24,4,5,1,0,0,10,4,110010092011006,5,502,502,5,psa_40,5D1
252,1000000US110010094001003,"Block 1003, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",58,8,49,1,0,0,0,0,58,54,8,46,0,0,0,0,0,4,0,3,1,0,0,0,0,110010094001003,5,503,503,5,psa_45,5D2
329,1000000US110010007011004,"Block 1004, Block Group 1, Census Tract 7.01, District of Columbia, District of Columbia",496,323,64,2,56,0,26,25,496,403,269,54,1,56,0,4,19,93,54,10,1,0,0,22,6,110010007011004,2,204,204,2,psa_44,2D2
331,1000000US110010007011007,"Block 1007, Block Group 1, Census Tract 7.01, District of Columbia, District of Columbia",195,168,6,1,16,0,3,1,195,184,159,6,0,16,0,2,1,11,9,0,1,0,0,1,0,110010007011007,2,204,204,2,psa_44,2D2
333,1000000US110010007013000,"Block 3000, Block Group 3, Census Tract 7.01, District of Columbia, District of Columbia",710,651,14,1,27,0,10,7,710,683,634,14,0,27,0,2,6,27,17,0,1,0,0,8,1,110010007013000,2,204,204,2,psa_44,2D2
336,1000000US110010008011000,"Block 1000, Block Group 1, Census Tract 8.01, District of Columbia, District of Columbia",2303,1897,133,3,147,0,55,68,2303,2014,1672,127,2,145,0,10,58,289,225,6,1,2,0,45,10,110010008011000,2,205,205,2,psa_46,2D2
338,1000000US110010008012008,"Block 2008, Block Group 2, Census Tract 8.01, District of Columbia, District of Columbia",360,288,25,1,29,0,6,11,360,333,268,25,0,29,0,3,8,27,20,0,1,0,0,3,3,110010008012008,2,205,205,2,psa_46,2D2
411,1000000US110010023012000,"Block 2000, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",146,26,99,1,0,0,18,2,146,119,19,98,0,0,0,1,1,27,7,1,1,0,0,17,1,110010023012000,4,407,407,4,psa_47,4D2
418,1000000US110010024002002,"Block 2002, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",19,7,10,1,0,0,0,1,19,10,3,7,0,0,0,0,0,9,4,3,1,0,0,0,1,110010024002002,4,407,407,4,psa_47,4D2
430,1000000US110010027013001,"Block 3001, Block Group 3, Census Tract 27.01, District of Columbia, District of Columbia",248,191,26,1,11,0,7,12,248,218,179,23,0,11,0,0,5,30,12,3,1,0,0,7,7,110010027013001,3,302,302,3,psa_42,3D1
448,1000000US110010037002002,"Block 2002, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",876,204,514,4,37,5,69,43,876,721,151,506,3,37,2,1,21,155,53,8,1,0,3,68,22,110010037002002,3,304,304,3,psa_36,3D1
498,1000000US110010107002008,"Block 2008, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",666,524,20,1,85,0,14,22,666,619,494,19,0,84,0,3,19,47,30,1,1,1,0,11,3,110010107002008,2,208,208,2,psa_33,2D3
538,1000000US110010065001007,"Block 1007, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",121,102,3,1,7,0,0,8,121,115,99,3,0,7,0,0,6,6,3,0,1,0,0,0,2,110010065001007,1,106,106,1,psa_13,1D3
586,1000000US110010032002003,"Block 2003, Block Group 2, Census Tract 32, District of Columbia, District of Columbia",378,100,165,1,5,0,103,4,378,208,35,163,0,5,0,4,1,170,65,2,1,0,0,99,3,110010032002003,4,409,409,4,psa_41,4D3
598,1000000US110010039002001,"Block 2001, Block Group 2, Census Tract 39, District of Columbia, District of Columbia",246,180,24,2,17,0,11,12,246,214,162,23,1,17,0,1,10,32,18,1,1,0,0,10,2,110010039002001,3,303,303,3,psa_37,3D3
613,1000000US110010078082010,"Block 2010, Block Group 2, Census Tract 78.08, District of Columbia, District of Columbia",78,5,72,1,0,0,0,0,78,76,4,72,0,0,0,0,0,2,1,0,1,0,0,0,0,110010078082010,6,608,608,6,psa_19,6D1
693,1000000US110010035001002,"Block 1002, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",248,24,161,2,5,0,45,11,248,193,19,161,1,5,0,0,7,55,5,0,1,0,0,45,4,110010035001002,3,304,304,3,psa_36,3D1
713,1000000US110010021021015,"Block 1015, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",36,2,33,1,0,0,0,0,36,35,2,33,0,0,0,0,0,1,0,0,1,0,0,0,0,110010021021015,4,402,402,4,psa_53,4D1
765,1000000US110010018032005,"Block 2005, Block Group 2, Census Tract 18.03, District of Columbia, District of Columbia",696,38,452,1,26,1,144,34,696,502,11,451,0,26,1,2,11,194,27,1,1,0,0,142,23,110010018032005,4,402,402,4,psa_53,4D1
778,1000000US110010013012000,"Block 2000, Block Group 2, Census Tract 13.01, District of Columbia, District of Columbia",207,161,27,2,5,0,2,10,207,182,140,27,1,5,0,0,9,25,21,0,1,0,0,2,1,110010013012000,2,203,203,2,psa_50,2D1
789,1000000US110010099071003,"Block 1003, Block Group 1, Census Tract 99.07, District of Columbia, District of Columbia",52,0,51,1,0,0,0,0,52,49,0,49,0,0,0,0,0,3,0,2,1,0,0,0,0,110010099071003,6,605,605,6,psa_11,6D2
795,1000000US110010001004015,"Block 4015, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",6,4,0,1,0,0,0,1,6,2,2,0,0,0,0,0,0,4,2,0,1,0,0,0,1,110010001004015,2,206,206,2,psa_29,2D2
859,1000000US110010007023002,"Block 3002, Block Group 3, Census Tract 7.02, District of Columbia, District of Columbia",272,250,9,1,4,0,2,6,272,254,237,8,0,4,0,1,4,18,13,1,1,0,0,1,2,110010007023002,2,204,204,2,psa_44,2D2
956,1000000US110010077072014,"Block 2014, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",73,0,67,6,0,0,0,0,73,68,0,63,5,0,0,0,0,5,0,4,1,0,0,0,0,110010077072014,6,604,604,6,psa_14,6D3
988,1000000US110010008022016,"Block 2016, Block Group 2, Census Tract 8.02, District of Columbia, District of Columbia",81,74,0,1,5,0,0,1,81,72,66,0,0,5,0,0,1,9,8,0,1,0,0,0,0,110010008022016,2,205,205,2,psa_46,2D2
1009,1000000US110010080022002,"Block 2002, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",97,21,72,2,2,0,0,0,97,95,20,72,1,2,0,0,0,2,1,0,1,0,0,0,0,110010080022002,1,108,108,1,psa_17,1D2
1012,1000000US110010053013001,"Block 3001, Block Group 3, Census Tract 53.01, District of Columbia, District of Columbia",1102,856,51,1,137,2,21,34,1102,986,770,48,0,136,1,5,26,116,86,3,1,1,1,16,8,110010053013001,2,208,208,2,psa_33,2D3
1085,1000000US110010025011007,"Block 1007, Block Group 1, Census Tract 25.01, District of Columbia, District of Columbia",215,1,205,2,0,0,2,5,215,212,1,205,1,0,0,0,5,3,0,0,1,0,0,2,0,110010025011007,4,404,404,4,psa_48,4D3
1144,1000000US110010009011013,"Block 1013, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",95,86,1,1,5,0,0,2,95,90,82,1,0,5,0,0,2,5,4,0,1,0,0,0,0,110010009011013,2,205,205,2,psa_46,2D2
1185,1000000US110010095082005,"Block 2005, Block Group 2, Census Tract 95.08, District of Columbia, District of Columbia",435,20,376,1,6,0,25,7,435,400,15,373,0,6,0,0,6,35,5,3,1,0,0,25,1,110010095082005,4,406,406,4,psa_54,4D2
1252,1000000US110010043002006,"Block 2006, Block Group 2, Census Tract 43, District of Columbia, District of Columbia",225,148,52,1,8,0,10,6,225,194,131,51,0,8,0,0,4,31,17,1,1,0,0,10,2,110010043002006,3,301,301,3,psa_31,3D3
1272,1000000US110010104002033,"Block 2033, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",264,15,238,2,3,0,1,5,264,255,15,234,1,3,0,0,2,9,0,4,1,0,0,1,3,110010104002033,7,703,703,7,psa_8,7D1
1289,1000000US110010099042006,"Block 2006, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",152,3,136,3,0,0,6,4,152,134,1,128,2,0,0,0,3,18,2,8,1,0,0,6,1,110010099042006,6,604,604,6,psa_14,6D3
1325,1000000US110010014023007,"Block 3007, Block Group 3, Census Tract 14.02, District of Columbia, District of Columbia",78,58,11,1,4,0,2,2,78,74,56,11,0,4,0,1,2,4,2,0,1,0,0,1,0,110010014023007,2,203,203,2,psa_50,2D1
1359,1000000US110010050022000,"Block 2000, Block Group 2, Census Tract 50.02, District of Columbia, District of Columbia",74,61,6,1,3,0,3,0,74,67,58,6,0,3,0,0,0,7,3,0,1,0,0,3,0,110010050022000,3,307,307,3,psa_28,3D3
1369,1000000US110010033012001,"Block 2001, Block Group 2, Census Tract 33.01, District of Columbia, District of Columbia",293,117,155,1,7,0,2,11,293,273,110,150,0,7,0,0,6,20,7,5,1,0,0,2,5,110010033012001,3,306,306,3,psa_38,3D2
1381,1000000US110010049012003,"Block 2003, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",99,19,71,3,0,0,0,6,99,98,19,71,2,0,0,0,6,1,0,0,1,0,0,0,0,110010049012003,3,307,307,3,psa_28,3D3
1427,1000000US110010103003001,"Block 3001, Block Group 3, Census Tract 103, District of Columbia, District of Columbia",92,42,48,1,0,0,0,1,92,89,41,47,0,0,0,0,1,3,1,1,1,0,0,0,0,110010103003001,4,401,401,4,psa_56,4D1
1483,1000000US110010029001002,"Block 1002, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",180,83,56,1,6,0,26,8,180,128,65,55,0,6,0,0,2,52,18,1,1,0,0,26,6,110010029001002,4,408,408,4,psa_39,4D3
1486,1000000US110010073011066,"Block 1066, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",609,393,130,7,21,0,14,44,609,557,372,113,6,21,0,6,39,52,21,17,1,0,0,8,5,110010073011066,7,707,707,7,psa_4,7D2
1500,1000000US110010015003001,"Block 3001, Block Group 3, Census Tract 15, District of Columbia, District of Columbia",123,108,7,1,4,0,0,3,123,116,102,7,0,4,0,0,3,7,6,0,1,0,0,0,0,110010015003001,2,201,201,2,psa_55,2D1
1503,1000000US110010079014002,"Block 4002, Block Group 4, Census Tract 79.01, District of Columbia, District of Columbia",138,5,131,1,0,0,0,1,138,135,4,131,0,0,0,0,0,3,1,0,1,0,0,0,1,110010079014002,5,507,507,5,psa_23,5D3
1508,1000000US110010021013004,"Block 3004, Block Group 3, Census Tract 21.01, District of Columbia, District of Columbia",221,44,133,1,2,0,32,9,221,163,26,133,0,2,0,0,2,58,18,0,1,0,0,32,7,110010021013004,4,403,403,4,psa_51,4D1
1537,1000000US110010003004000,"Block 4000, Block Group 4, Census Tract 3, District of Columbia, District of Columbia",138,129,4,1,0,0,2,2,138,128,121,4,0,0,0,1,2,10,8,0,1,0,0,1,0,110010003004000,2,204,204,2,psa_44,2D2
1563,1000000US110010036002000,"Block 2000, Block Group 2, Census Tract 36, District of Columbia, District of Columbia",356,46,230,2,2,0,61,15,356,268,32,227,1,0,0,0,8,88,14,3,1,2,0,61,7,110010036002000,3,304,304,3,psa_36,3D1
1619,1000000US110010104002019,"Block 2019, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",176,4,168,1,0,0,0,3,176,172,4,165,0,0,0,0,3,4,0,3,1,0,0,0,0,110010104002019,7,707,707,7,psa_4,7D2
1639,1000000US110010089031002,"Block 1002, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",129,3,117,2,2,0,4,1,129,123,3,116,1,2,0,0,1,6,0,1,1,0,0,4,0,110010089031002,5,507,507,5,psa_23,5D3
1644,1000000US110010027013000,"Block 3000, Block Group 3, Census Tract 27.01, District of Columbia, District of Columbia",482,372,64,3,18,0,6,19,482,441,343,61,2,18,0,1,16,41,29,3,1,0,0,5,3,110010027013000,3,302,302,3,psa_42,3D1
1647,1000000US110010014012005,"Block 2005, Block Group 2, Census Tract 14.01, District of Columbia, District of Columbia",81,75,0,1,5,0,0,0,81,75,70,0,0,5,0,0,0,6,5,0,1,0,0,0,0,110010014012005,2,201,201,2,psa_55,2D1
1729,1000000US110010099022009,"Block 2009, Block Group 2, Census Tract 99.02, District of Columbia, District of Columbia",142,3,138,1,0,0,0,0,142,138,3,135,0,0,0,0,0,4,0,3,1,0,0,0,0,110010099022009,6,605,605,6,psa_11,6D2
1825,1000000US110010012002000,"Block 2000, Block Group 2, Census Tract 12, District of Columbia, District of Columbia",318,238,44,1,29,0,1,5,318,307,229,44,0,29,0,0,5,11,9,0,1,0,0,1,0,110010012002000,2,203,203,2,psa_50,2D1
1905,1000000US110010088024001,"Block 4001, Block Group 4, Census Tract 88.02, District of Columbia, District of Columbia",168,7,145,2,4,0,0,10,168,147,3,138,1,4,0,0,1,21,4,7,1,0,0,0,9,110010088024001,5,506,506,5,psa_26,5D3
1991,1000000US110010021011003,"Block 1003, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",4,2,1,1,0,0,0,0,4,1,0,1,0,0,0,0,0,3,2,0,1,0,0,0,0,110010021011003,4,403,403,4,psa_51,4D1
1994,1000000US110010106002014,"Block 2014, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",179,75,94,1,2,0,1,6,179,170,69,94,0,2,0,1,4,9,6,0,1,0,0,0,2,110010106002014,5,501,501,5,psa_35,5D1
2006,1000000US110010078061004,"Block 1004, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",142,7,133,1,0,0,0,1,142,129,2,126,0,0,0,0,1,13,5,7,1,0,0,0,0,110010078061004,6,602,602,6,psa_25,6D1
2101,1000000US110010010011011,"Block 1011, Block Group 1, Census Tract 10.01, District of Columbia, District of Columbia",67,58,0,1,1,0,0,7,67,62,54,0,0,1,0,0,7,5,4,0,1,0,0,0,0,110010010011011,2,202,202,2,psa_52,2D1
2116,1000000US110010038001003,"Block 1003, Block Group 1, Census Tract 38, District of Columbia, District of Columbia",312,238,10,2,32,0,7,23,312,222,170,8,1,32,0,0,11,90,68,2,1,0,0,7,12,110010038001003,3,303,303,3,psa_37,3D3
2154,1000000US110010088023002,"Block 3002, Block Group 3, Census Tract 88.02, District of Columbia, District of Columbia",206,18,181,5,0,0,0,2,206,200,18,176,4,0,0,0,2,6,0,5,1,0,0,0,0,110010088023002,5,506,506,5,psa_26,5D3
2159,1000000US110010102002038,"Block 2038, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",607,249,284,2,23,0,10,39,607,574,236,280,1,23,0,2,32,33,13,4,1,0,0,8,7,110010102002038,1,103,103,1,psa_12,1D1
2171,1000000US110010056003000,"Block 3000, Block Group 3, Census Tract 56, District of Columbia, District of Columbia",695,583,43,2,25,0,0,42,695,693,582,43,1,25,0,0,42,2,1,0,1,0,0,0,0,110010056003000,2,207,207,2,psa_24,2D3
2247,1000000US110010073042006,"Block 2006, Block Group 2, Census Tract 73.04, District of Columbia, District of Columbia",133,1,128,1,0,0,0,3,133,132,1,128,0,0,0,0,3,1,0,0,1,0,0,0,0,110010073042006,7,705,705,7,psa_3,7D2
2274,1000000US110010011002006,"Block 2006, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",51,45,5,1,0,0,0,0,51,43,38,5,0,0,0,0,0,8,7,0,1,0,0,0,0,110010011002006,2,202,202,2,psa_52,2D1
2288,1000000US110010098072001,"Block 2001, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",252,7,234,1,3,0,3,4,252,245,7,232,0,3,0,0,3,7,0,2,1,0,0,3,1,110010098072001,7,708,708,7,psa_1,7D3
2301,1000000US110010088023000,"Block 3000, Block Group 3, Census Tract 88.02, District of Columbia, District of Columbia",260,29,217,1,2,0,0,11,260,258,28,217,0,2,0,0,11,2,1,0,1,0,0,0,0,110010088023000,5,506,506,5,psa_26,5D3
2391,1000000US110010080012006,"Block 2006, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",66,28,33,2,2,0,0,1,66,64,28,32,1,2,0,0,1,2,0,1,1,0,0,0,0,110010080012006,1,108,108,1,psa_17,1D2
2477,1000000US110010025012010,"Block 2010, Block Group 2, Census Tract 25.01, District of Columbia, District of Columbia",137,44,72,2,4,0,9,6,137,111,30,72,1,4,0,0,4,26,14,0,1,0,0,9,2,110010025012010,4,404,404,4,psa_48,4D3
2502,1000000US110010044002009,"Block 2009, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",149,118,16,5,3,0,3,4,149,141,112,16,4,3,0,2,4,8,6,0,1,0,0,1,0,110010044002009,3,305,305,3,psa_32,3D2
2512,1000000US110010078083011,"Block 3011, Block Group 3, Census Tract 78.08, District of Columbia, District of Columbia",98,0,96,1,0,0,0,1,98,93,0,92,0,0,0,0,1,5,0,4,1,0,0,0,0,110010078083011,6,608,608,6,psa_19,6D1
2514,1000000US110010019021004,"Block 1004, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",82,3,78,1,0,0,0,0,82,80,3,77,0,0,0,0,0,2,0,1,1,0,0,0,0,110010019021004,4,402,402,4,psa_53,4D1
2521,1000000US110010016003011,"Block 3011, Block Group 3, Census Tract 16, District of Columbia, District of Columbia",56,23,29,1,0,0,0,3,56,54,22,29,0,0,0,0,3,2,1,0,1,0,0,0,0,110010016003011,4,401,401,4,psa_56,4D1
2552,1000000US110010038003004,"Block 3004, Block Group 3, Census Tract 38, District of Columbia, District of Columbia",455,192,129,5,4,0,101,24,455,290,144,128,4,4,0,3,7,165,48,1,1,0,0,98,17,110010038003004,3,303,303,3,psa_37,3D3
2557,1000000US110010038002000,"Block 2000, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",748,495,119,3,57,1,38,35,748,653,451,117,2,55,1,3,24,95,44,2,1,2,0,35,11,110010038002000,3,303,303,3,psa_37,3D3
2791,1000000US110010018032000,"Block 2000, Block Group 2, Census Tract 18.03, District of Columbia, District of Columbia",460,42,248,3,9,0,143,15,460,269,8,244,2,9,0,3,3,191,34,4,1,0,0,140,12,110010018032000,4,402,402,4,psa_53,4D1
2835,1000000US110010088024004,"Block 4004, Block Group 4, Census Tract 88.02, District of Columbia, District of Columbia",231,20,200,1,0,0,7,3,231,219,20,197,0,0,0,1,1,12,0,3,1,0,0,6,2,110010088024004,5,506,506,5,psa_26,5D3
2881,1000000US110010053011001,"Block 1001, Block Group 1, Census Tract 53.01, District of Columbia, District of Columbia",431,361,13,1,35,0,8,13,431,405,349,12,0,34,0,0,10,26,12,1,1,1,0,8,3,110010053011001,3,301,301,3,psa_31,3D3
3021,1000000US110010047012010,"Block 2010, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",1580,532,486,8,496,1,13,44,1580,1512,493,479,7,493,1,1,38,68,39,7,1,3,0,12,6,110010047012010,1,101,101,1,psa_20,1D1
3041,1000000US110010020023009,"Block 3009, Block Group 3, Census Tract 20.02, District of Columbia, District of Columbia",61,13,42,1,1,0,1,3,61,59,13,42,0,1,0,0,3,2,0,0,1,0,0,1,0,110010020023009,4,404,404,4,psa_48,4D3
3083,1000000US110010096033001,"Block 3001, Block Group 3, Census Tract 96.03, District of Columbia, District of Columbia",261,0,257,1,0,0,0,3,261,250,0,249,0,0,0,0,1,11,0,8,1,0,0,0,2,110010096033001,6,603,603,6,psa_15,6D3
3120,1000000US110010066001009,"Block 1009, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",104,90,5,1,2,0,2,4,104,96,85,5,0,2,0,0,4,8,5,0,1,0,0,2,0,110010066001009,1,107,107,1,psa_16,1D2
3124,1000000US110010006001001,"Block 1001, Block Group 1, Census Tract 6, District of Columbia, District of Columbia",207,190,4,1,8,0,1,3,207,191,176,4,0,8,0,0,3,16,14,0,1,0,0,1,0,110010006001001,2,203,203,2,psa_50,2D1
3132,1000000US110010022011001,"Block 1001, Block Group 1, Census Tract 22.01, District of Columbia, District of Columbia",95,20,51,1,0,0,16,7,95,52,2,50,0,0,0,0,0,43,18,1,1,0,0,16,7,110010022011001,4,407,407,4,psa_47,4D2
3139,1000000US110010080022005,"Block 2005, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",82,31,41,1,1,0,0,8,82,80,30,41,0,1,0,0,8,2,1,0,1,0,0,0,0,110010080022005,1,108,108,1,psa_17,1D2
3149,1000000US110010034002020,"Block 2020, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",61,30,27,1,2,0,0,1,61,58,30,26,0,2,0,0,0,3,0,1,1,0,0,0,1,110010034002020,3,306,306,3,psa_38,3D2
3180,1000000US110010099042004,"Block 2004, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",136,0,129,1,0,0,1,5,136,134,0,129,0,0,0,1,4,2,0,0,1,0,0,0,1,110010099042004,6,604,604,6,psa_14,6D3
3265,1000000US110010065002012,"Block 2012, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",142,116,11,1,9,0,0,5,142,136,111,11,0,9,0,0,5,6,5,0,1,0,0,0,0,110010065002012,1,106,106,1,psa_13,1D3
3302,1000000US110010070002011,"Block 2011, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",98,59,30,1,3,0,0,5,98,90,52,30,0,3,0,0,5,8,7,0,1,0,0,0,0,110010070002011,1,106,106,1,psa_13,1D3
3470,1000000US110010040022002,"Block 2002, Block Group 2, Census Tract 40.02, District of Columbia, District of Columbia",420,327,52,1,23,0,3,14,420,404,317,52,0,23,0,1,11,16,10,0,1,0,0,2,3,110010040022002,3,303,303,3,psa_37,3D3
3510,1000000US110010049011001,"Block 1001, Block Group 1, Census Tract 49.01, District of Columbia, District of Columbia",228,0,215,4,0,0,9,0,228,217,0,207,3,0,0,7,0,11,0,8,1,0,0,2,0,110010049011001,3,307,307,3,psa_28,3D3
3537,1000000US110010027022002,"Block 2002, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",269,191,33,3,7,0,23,12,269,228,178,33,2,6,0,3,6,41,13,0,1,1,0,20,6,110010027022002,3,302,302,3,psa_42,3D1
3577,1000000US110010028012004,"Block 2004, Block Group 2, Census Tract 28.01, District of Columbia, District of Columbia",241,53,66,1,0,0,116,5,241,96,31,65,0,0,0,0,0,145,22,1,1,0,0,116,5,110010028012004,4,408,408,4,psa_39,4D3
3588,1000000US110010095091004,"Block 1004, Block Group 1, Census Tract 95.09, District of Columbia, District of Columbia",111,7,86,2,0,0,14,2,111,88,2,84,1,0,0,1,0,23,5,2,1,0,0,13,2,110010095091004,4,405,405,4,psa_49,4D2
3651,1000000US110010029002003,"Block 2003, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",109,48,41,1,2,0,12,5,109,70,30,35,0,2,0,0,3,39,18,6,1,0,0,12,2,110010029002003,4,408,408,4,psa_39,4D3
3660,1000000US110010010016014,"Block 6014, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",60,51,1,1,2,0,2,3,60,55,50,1,0,2,0,0,2,5,1,0,1,0,0,2,1,110010010016014,2,202,202,2,psa_52,2D1
3695,1000000US110010025022008,"Block 2008, Block Group 2, Census Tract 25.02, District of Columbia, District of Columbia",87,27,57,1,1,0,0,1,87,68,9,57,0,1,0,0,1,19,18,0,1,0,0,0,0,110010025022008,4,404,404,4,psa_48,4D3
3759,1000000US110010082002014,"Block 2014, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",217,181,13,2,11,0,6,4,217,199,170,13,1,11,0,0,4,18,11,0,1,0,0,6,0,110010082002014,1,108,108,1,psa_17,1D2
3835,1000000US110010021015000,"Block 5000, Block Group 5, Census Tract 21.01, District of Columbia, District of Columbia",193,17,145,1,11,0,16,3,193,156,1,141,0,11,0,0,3,37,16,4,1,0,0,16,0,110010021015000,4,403,403,4,psa_51,4D1
3839,1000000US110010031001004,"Block 1004, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",141,40,53,1,10,0,37,0,141,86,28,48,0,10,0,0,0,55,12,5,1,0,0,37,0,110010031001004,4,409,409,4,psa_41,4D3
3860,1000000US110010030001001,"Block 1001, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",589,305,121,1,31,2,94,35,589,421,249,120,0,31,2,1,18,168,56,1,1,0,0,93,17,110010030001001,3,302,302,3,psa_42,3D1
3883,1000000US110010049021002,"Block 1002, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",38,27,4,1,3,0,3,0,38,30,23,4,0,3,0,0,0,8,4,0,1,0,0,3,0,110010049021002,3,307,307,3,psa_28,3D3
3937,1000000US110010082002008,"Block 2008, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",133,111,17,1,1,0,0,3,133,125,106,17,0,1,0,0,1,8,5,0,1,0,0,0,2,110010082002008,1,108,108,1,psa_17,1D2
3945,1000000US110010068011007,"Block 1007, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",102,23,67,1,1,0,5,5,102,93,21,67,0,1,0,0,4,9,2,0,1,0,0,5,1,110010068011007,1,107,107,1,psa_16,1D2
