rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
17,1000000US110010047011000,"Block 1000, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",468,8,437,1,9,0,4,9,468,461,7,435,1,9,0,1,8,7,1,2,0,0,0,3,1,110010047011000,1,102,102,1,psa_18,1D1
18,1000000US110010047011002,"Block 1002, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",207,0,187,2,18,0,0,0,207,207,0,187,2,18,0,0,0,0,0,0,0,0,0,0,0,110010047011002,1,102,102,1,psa_18,1D1
19,1000000US110010047011003,"Block 1003, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",169,0,169,0,0,0,0,0,169,162,0,162,0,0,0,0,0,7,0,7,0,0,0,0,0,110010047011003,1,102,102,1,psa_18,1D1
20,1000000US110010047021012,"Block 1012, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",427,307,46,0,59,1,3,11,427,401,285,46,0,59,1,1,9,26,22,0,0,0,0,2,2,110010047021012,1,101,101,1,psa_20,1D1
21,1000000US110010047021013,"Block 1013, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",79,71,4,0,1,0,1,2,79,68,61,4,0,1,0,0,2,11,10,0,0,0,0,1,0,110010047021013,1,101,101,1,psa_20,1D1
66,1000000US110010058001026,"Block 1026, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",299,239,25,0,19,0,5,11,299,267,219,24,0,18,0,1,5,32,20,1,0,1,0,4,6,110010058001026,1,102,102,1,psa_18,1D1
67,1000000US110010058001027,"Block 1027, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",54,48,1,0,3,0,1,1,54,50,45,1,0,3,0,0,1,4,3,0,0,0,0,1,0,110010058001027,1,102,102,1,psa_18,1D1
68,1000000US110010059001008,"Block 1008, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",127,51,16,0,14,0,40,6,127,79,46,16,0,14,0,0,3,48,5,0,0,0,0,40,3,110010059001008,1,101,101,1,psa_20,1D1
69,1000000US110010059001009,"Block 1009, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",492,388,42,4,41,0,3,14,492,468,370,40,4,41,0,0,13,24,18,2,0,0,0,3,1,110010059001009,1,101,101,1,psa_20,1D1
70,1000000US110010059001023,"Block 1023, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",134,0,128,1,0,0,5,0,134,129,0,128,1,0,0,0,0,5,0,0,0,0,0,5,0,110010059001023,1,102,102,1,psa_18,1D1
71,1000000US110010059001024,"Block 1024, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",281,62,167,0,36,0,8,8,281,267,55,167,0,36,0,2,7,14,7,0,0,0,0,6,1,110010059001024,1,102,102,1,psa_18,1D1
72,1000000US110010064001004,"Block 1004, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",101,0,98,0,0,0,3,0,101,98,0,98,0,0,0,0,0,3,0,0,0,0,0,3,0,110010064001004,1,105,105,1,psa_22,1D3
73,1000000US110010064001006,"Block 1006, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",337,6,324,3,0,0,0,4,337,336,5,324,3,0,0,0,4,1,1,0,0,0,0,0,0,110010064001006,1,105,105,1,psa_22,1D3
74,1000000US110010065001010,"Block 1010, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",51,46,0,0,2,0,2,1,51,51,46,0,0,2,0,2,1,0,0,0,0,0,0,0,0,110010065001010,1,106,106,1,psa_13,1D3
75,1000000US110010065001011,"Block 1011, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",182,104,62,4,4,0,2,6,182,176,101,62,4,4,0,1,4,6,3,0,0,0,0,1,2,110010065001011,1,106,106,1,psa_13,1D3
76,1000000US110010065001012,"Block 1012, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",13,13,0,0,0,0,0,0,13,12,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010065001012,1,106,106,1,psa_13,1D3
77,1000000US110010066001018,"Block 1018, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",61,57,2,0,0,0,1,1,61,55,52,2,0,0,0,0,1,6,5,0,0,0,0,1,0,110010066001018,1,107,107,1,psa_16,1D2
78,1000000US110010066001019,"Block 1019, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001019,1,107,107,1,psa_16,1D2
79,1000000US110010067001002,"Block 1002, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",146,67,69,1,4,0,0,5,146,145,66,69,1,4,0,0,5,1,1,0,0,0,0,0,0,110010067001002,1,107,107,1,psa_16,1D2
80,1000000US110010067001005,"Block 1005, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",16,11,0,0,1,0,1,3,16,13,10,0,0,1,0,0,2,3,1,0,0,0,0,1,1,110010067001005,1,107,107,1,psa_16,1D2
81,1000000US110010067001006,"Block 1006, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",18,14,4,0,0,0,0,0,18,18,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067001006,1,107,107,1,psa_16,1D2
82,1000000US110010067001008,"Block 1008, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",147,96,38,1,5,0,0,7,147,138,88,38,0,5,0,0,7,9,8,0,1,0,0,0,0,110010067001008,1,107,107,1,psa_16,1D2
83,1000000US110010067001010,"Block 1010, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",99,80,12,0,3,0,0,4,99,91,72,12,0,3,0,0,4,8,8,0,0,0,0,0,0,110010067001010,1,107,107,1,psa_16,1D2
84,1000000US110010067002003,"Block 2003, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",62,59,0,0,3,0,0,0,62,60,58,0,0,2,0,0,0,2,1,0,0,1,0,0,0,110010067002003,1,107,107,1,psa_16,1D2
85,1000000US110010067002004,"Block 2004, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",158,125,14,1,6,1,0,11,158,154,123,14,1,6,1,0,9,4,2,0,0,0,0,0,2,110010067002004,1,107,107,1,psa_16,1D2
86,1000000US110010067002010,"Block 2010, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",53,47,3,0,2,0,0,1,53,52,46,3,0,2,0,0,1,1,1,0,0,0,0,0,0,110010067002010,1,107,107,1,psa_16,1D2
87,1000000US110010067003004,"Block 3004, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",11,11,0,0,0,0,0,0,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067003004,1,107,107,1,psa_16,1D2
88,1000000US110010067003005,"Block 3005, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",88,76,8,0,3,0,1,0,88,83,71,8,0,3,0,1,0,5,5,0,0,0,0,0,0,110010067003005,1,107,107,1,psa_16,1D2
89,1000000US110010067003011,"Block 3011, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",150,136,10,0,3,0,1,0,150,147,134,10,0,3,0,0,0,3,2,0,0,0,0,1,0,110010067003011,1,107,107,1,psa_16,1D2
90,1000000US110010068022004,"Block 2004, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",141,88,50,1,0,0,0,2,141,138,87,49,0,0,0,0,2,3,1,1,1,0,0,0,0,110010068022004,1,107,107,1,psa_16,1D2
91,1000000US110010068022008,"Block 2008, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022008,1,107,107,1,psa_16,1D2
92,1000000US110010068022010,"Block 2010, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",85,32,50,1,2,0,0,0,85,84,31,50,1,2,0,0,0,1,1,0,0,0,0,0,0,110010068022010,1,107,107,1,psa_16,1D2
93,1000000US110010068022012,"Block 2012, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",3,2,0,0,1,0,0,0,3,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010068022012,1,107,107,1,psa_16,1D2
94,1000000US110010068022013,"Block 2013, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",130,59,61,0,4,0,2,4,130,125,57,61,0,4,0,0,3,5,2,0,0,0,0,2,1,110010068022013,1,107,107,1,psa_16,1D2
95,1000000US110010069001004,"Block 1004, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",138,116,17,1,0,0,2,2,138,131,111,17,0,0,0,1,2,7,5,0,1,0,0,1,0,110010069001004,1,107,107,1,psa_16,1D2
96,1000000US110010069001007,"Block 1007, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",30,26,0,0,1,0,1,2,30,29,26,0,0,1,0,0,2,1,0,0,0,0,0,1,0,110010069001007,1,107,107,1,psa_16,1D2
97,1000000US110010069001012,"Block 1012, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",72,52,18,0,0,0,0,2,72,70,50,18,0,0,0,0,2,2,2,0,0,0,0,0,0,110010069001012,1,106,106,1,psa_13,1D3
98,1000000US110010069002004,"Block 2004, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",95,69,25,0,1,0,0,0,95,93,67,25,0,1,0,0,0,2,2,0,0,0,0,0,0,110010069002004,1,106,106,1,psa_13,1D3
99,1000000US110010069002005,"Block 2005, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",128,100,24,0,2,0,0,2,128,125,97,24,0,2,0,0,2,3,3,0,0,0,0,0,0,110010069002005,1,106,106,1,psa_13,1D3
100,1000000US110010069002008,"Block 2008, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",38,23,13,0,0,0,0,2,38,37,23,12,0,0,0,0,2,1,0,1,0,0,0,0,0,110010069002008,1,106,106,1,psa_13,1D3
101,1000000US110010069002009,"Block 2009, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",73,49,19,0,5,0,0,0,73,73,49,19,0,5,0,0,0,0,0,0,0,0,0,0,0,110010069002009,1,106,106,1,psa_13,1D3
102,1000000US110010069002011,"Block 2011, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",59,23,27,3,5,0,1,0,59,58,23,27,3,5,0,0,0,1,0,0,0,0,0,1,0,110010069002011,1,106,106,1,psa_13,1D3
103,1000000US110010070001008,"Block 1008, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",142,125,6,1,3,0,0,7,142,139,122,6,1,3,0,0,7,3,3,0,0,0,0,0,0,110010070001008,1,106,106,1,psa_13,1D3
104,1000000US110010070001009,"Block 1009, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",114,86,23,0,0,0,0,5,114,111,83,23,0,0,0,0,5,3,3,0,0,0,0,0,0,110010070001009,1,106,106,1,psa_13,1D3
105,1000000US110010070001010,"Block 1010, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",109,69,33,0,0,0,2,5,109,103,66,32,0,0,0,1,4,6,3,1,0,0,0,1,1,110010070001010,1,106,106,1,psa_13,1D3
106,1000000US110010070001011,"Block 1011, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",88,36,50,0,0,0,1,1,88,85,34,50,0,0,0,0,1,3,2,0,0,0,0,1,0,110010070001011,1,106,106,1,psa_13,1D3
107,1000000US110010070001012,"Block 1012, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",56,25,28,0,1,0,0,2,56,50,19,28,0,1,0,0,2,6,6,0,0,0,0,0,0,110010070001012,1,106,106,1,psa_13,1D3
108,1000000US110010070002021,"Block 2021, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",8,1,7,0,0,0,0,0,8,8,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002021,1,106,106,1,psa_13,1D3
109,1000000US110010071002002,"Block 2002, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",369,285,38,3,21,0,4,18,369,340,260,38,3,21,0,3,15,29,25,0,0,0,0,1,3,110010071002002,1,106,106,1,psa_13,1D3
110,1000000US110010071002003,"Block 2003, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",76,34,36,0,2,0,0,4,76,68,29,36,0,2,0,0,1,8,5,0,0,0,0,0,3,110010071002003,1,106,106,1,psa_13,1D3
111,1000000US110010072001021,"Block 1021, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",133,54,69,0,7,0,0,3,133,129,52,69,0,7,0,0,1,4,2,0,0,0,0,0,2,110010072001021,1,106,106,1,psa_13,1D3
112,1000000US110010072002004,"Block 2004, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002004,1,106,106,1,psa_13,1D3
113,1000000US110010072002005,"Block 2005, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",172,3,162,0,2,0,0,5,172,172,3,162,0,2,0,0,5,0,0,0,0,0,0,0,0,110010072002005,1,106,106,1,psa_13,1D3
114,1000000US110010072002021,"Block 2021, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",256,40,199,0,7,0,4,6,256,242,33,197,0,6,0,0,6,14,7,2,0,1,0,4,0,110010072002021,1,106,106,1,psa_13,1D3
209,1000000US110010080012008,"Block 2008, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,4,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,110010080012008,1,108,108,1,psa_17,1D2
210,1000000US110010080012009,"Block 2009, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",163,99,50,1,7,0,0,6,163,151,91,50,1,7,0,0,2,12,8,0,0,0,0,0,4,110010080012009,1,108,108,1,psa_17,1D2
211,1000000US110010080021002,"Block 1002, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",19,4,12,0,2,0,0,1,19,19,4,12,0,2,0,0,1,0,0,0,0,0,0,0,0,110010080021002,1,108,108,1,psa_17,1D2
212,1000000US110010080021006,"Block 1006, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",69,41,27,0,0,0,0,1,69,67,40,27,0,0,0,0,0,2,1,0,0,0,0,0,1,110010080021006,1,108,108,1,psa_17,1D2
213,1000000US110010080021007,"Block 1007, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",15,15,0,0,0,0,0,0,15,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080021007,1,108,108,1,psa_17,1D2
214,1000000US110010080021009,"Block 1009, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",13,0,13,0,0,0,0,0,13,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080021009,1,108,108,1,psa_17,1D2
215,1000000US110010080022006,"Block 2006, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",106,64,37,0,0,0,0,5,106,104,62,37,0,0,0,0,5,2,2,0,0,0,0,0,0,110010080022006,1,108,108,1,psa_17,1D2
216,1000000US110010081001002,"Block 1002, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",10,10,0,0,0,0,0,0,10,9,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010081001002,1,104,104,1,psa_21,1D2
