rowid,precinct_2020,P0010001,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0010010,P0010011,P0010012,P0010013,P0010014,P0010015,P0010016,P0010017,P0010018,P0010019,P0010020,P0010021,P0010022,P0010023,P0010024,P0010025,P0010026,P0010027,P0010028,P0010029,P0010030,P0010031,P0010032,P0010033,P0010034,P0010035,P0010036,P0010037,P0010038,P0010039,P0010040,P0010041,P0010042,P0010043,P0010044,P0010045,P0010046,P0010047,P0010048,P0010049,P0010050,P0010051,P0010052,P0010053,P0010054,P0010055,P0010056,P0010057,P0010058,P0010059,P0010060,P0010061,P0010062,P0010063,P0010064,P0010065,P0010066,P0010067,P0010068,P0010069,P0010070,P0010071,P0020001,P0020002,P0020003,P0020004,P0020005,P0020006,P0020007,P0020008,P0020009,P0020010,P0020011,P0020012,P0020013,P0020014,P0020015,P0020016,P0020017,P0020018,P0020019,P0020020,P0020021,P0020022,P0020023,P0020024,P0020025,P0020026,P0020027,P0020028,P0020029,P0020030,P0020031,P0020032,P0020033,P0020034,P0020035,P0020036,P0020037,P0020038,P0020039,P0020040,P0020041,P0020042,P0020043,P0020044,P0020045,P0020046,P0020047,P0020048,P0020049,P0020050,P0020051,P0020052,P0020053,P0020054,P0020055,P0020056,P0020057,P0020058,P0020059,P0020060,P0020061,P0020062,P0020063,P0020064,P0020065,P0020066,P0020067,P0020068,P0020069,P0020070,P0020071,P0020072,P0020073
13,22,25,25,6,18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,6,19,19,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,14,20651,20019,12868,1481,56,4964,13,637,632,586,91,31,196,13,92,29,16,0,34,18,0,10,19,31,6,42,26,1,1,4,4,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20651,2198,18453,18005,11605,1353,34,4933,11,69,448,414,45,25,188,11,34,25,14,0,7,18,0,1,16,27,3,33,19,1,1,3,4,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,41,52246,48506,12955,15828,1041,455,50,18177,3740,3451,589,106,39,3,1232,233,33,19,747,20,3,229,0,97,101,266,127,3,0,31,2,0,8,1,10,8,4,0,53,0,6,5,0,4,4,0,20,2,0,11,0,4,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,3,52246,39089,13157,12807,694,11536,92,331,10,144,350,306,87,19,21,2,13,67,27,7,37,6,1,2,0,16,1,42,25,3,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,48,83266,78828,23662,28195,1377,1027,98,24469,4438,4142,698,88,101,12,1313,276,98,64,827,39,18,251,14,111,232,271,75,3,0,51,4,1,6,0,5,35,3,1,31,0,15,9,0,22,8,2,20,4,0,12,0,0,0,0,0,0,0,1,0,1,2,0,5,3,2,0,0,0,0,0,0,83266,53447,29819,29144,6219,21548,172,930,22,253,675,633,163,19,76,7,13,112,76,52,55,13,2,3,6,27,9,38,20,2,0,2,0,1,0,0,0,0,2,0,1,0,7,1,0,2,0,0,4,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
10,18,54066,52216,37624,3106,168,8462,27,2829,1850,1721,262,98,570,14,407,32,61,5,95,21,0,24,25,98,9,121,59,4,0,17,9,0,2,13,12,2,2,0,1,0,0,0,0,0,0,0,7,2,1,2,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,54066,8883,45183,44019,32682,2637,68,8389,25,218,1164,1088,179,60,537,13,65,25,60,5,30,20,0,1,24,68,1,73,40,2,0,2,6,0,1,12,8,0,2,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5,52568,51415,13436,2784,81,32795,18,2301,1153,1083,161,49,432,9,152,22,38,1,43,63,4,8,31,59,11,58,19,6,0,11,4,0,1,3,2,1,1,0,2,0,2,0,3,1,1,1,11,4,0,5,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,52568,5910,46658,45884,10739,2299,33,32708,13,92,774,742,89,37,412,7,17,18,33,1,3,60,2,0,30,33,0,27,9,6,0,0,4,0,0,2,1,0,1,0,0,0,0,0,3,1,0,0,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0
36,61,159645,156825,121073,5940,299,24223,22,5268,2820,2690,312,83,1090,87,588,59,55,15,135,32,0,33,27,147,27,123,39,6,0,17,5,0,9,4,28,2,2,1,1,1,7,0,0,0,1,0,6,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,159645,13029,146616,144553,114720,5298,88,24107,14,326,2063,1993,237,64,1060,83,231,46,54,13,30,30,0,2,25,106,12,65,11,6,0,5,3,0,0,3,25,2,2,1,0,1,5,0,0,0,1,0,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
57,94,56247,54566,45462,2037,188,3293,36,3550,1681,1569,224,126,537,18,422,12,41,4,69,7,0,15,15,55,24,103,43,7,0,11,12,0,2,4,12,5,1,0,0,1,0,1,0,4,0,0,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,3,56247,9088,47159,46152,40844,1688,84,3255,26,255,1007,954,154,91,503,18,50,11,35,3,14,5,0,2,15,40,13,50,25,5,0,3,7,0,0,4,5,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
76,122,138982,136452,119790,3397,330,8474,43,4418,2530,2358,469,166,658,29,649,52,52,9,85,32,0,18,23,99,17,154,52,8,0,17,17,0,3,10,29,5,4,1,0,1,4,0,0,3,0,0,17,10,1,3,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,138982,15903,123079,121540,109879,2863,168,8370,32,228,1539,1434,361,135,583,25,89,42,39,9,19,29,0,5,22,75,1,96,32,5,0,7,16,0,0,10,15,0,4,1,0,1,4,0,0,1,0,0,8,4,0,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
37,62,181981,178420,100902,1894,537,63153,156,11778,3561,3431,296,128,1261,67,1123,20,80,6,66,94,1,58,36,155,40,112,41,9,2,6,6,0,7,11,15,4,1,2,0,1,3,0,3,0,1,0,13,11,0,0,0,2,0,0,0,0,0,0,0,0,0,0,4,3,0,1,0,0,0,1,1,181981,24239,157742,155581,90741,1362,145,62901,47,385,2161,2093,201,83,1206,58,228,13,74,6,15,88,1,0,35,81,4,55,12,7,2,1,4,0,0,11,10,1,0,1,0,1,3,0,2,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,1,1
59,101,67065,64391,19193,35263,533,1278,66,8058,2674,2485,371,37,102,9,654,262,135,64,505,35,4,74,3,135,95,178,74,9,2,35,1,0,7,3,4,3,12,0,5,2,7,8,0,3,2,1,9,6,0,0,0,0,1,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,67065,16941,50124,48859,13666,33054,215,1235,49,640,1265,1162,235,21,88,6,29,228,124,62,205,31,1,4,3,105,20,99,42,7,2,6,1,0,2,3,1,2,12,0,3,2,5,8,0,2,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0
3,6,62226,60490,53227,1316,80,5023,21,823,1736,1596,286,121,883,13,120,23,41,1,29,7,0,6,27,37,2,119,53,10,0,10,14,0,2,12,12,1,1,0,2,0,1,1,0,0,0,0,18,14,0,3,0,0,0,1,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,62226,3781,58445,56956,50468,1214,47,4983,20,224,1489,1384,244,92,863,8,45,20,35,1,9,7,0,0,27,32,1,90,41,8,0,5,12,0,1,12,8,1,1,0,0,0,1,0,0,0,0,0,13,11,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0
16,25,47405,44920,10886,21943,608,1300,41,10142,2485,2268,474,46,110,3,710,227,71,17,437,13,0,95,3,34,28,197,115,10,2,19,4,0,9,1,6,3,6,1,8,1,3,3,1,3,2,0,18,6,1,10,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,47405,22634,24771,24064,3578,19008,114,1226,6,132,707,637,219,17,100,1,16,147,57,15,52,4,0,0,1,5,3,58,34,8,2,4,2,0,0,1,1,0,3,0,0,1,1,0,1,0,0,0,10,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0
46,73,86468,83795,5148,70679,675,633,35,6625,2673,2466,438,25,42,11,456,376,137,111,657,21,9,83,10,33,57,185,64,10,0,19,4,2,3,0,0,5,6,3,25,5,7,19,0,10,3,0,12,3,1,1,0,0,2,0,0,0,0,0,0,2,0,3,8,8,0,0,0,0,0,2,2,86468,17369,69099,67975,858,65930,287,604,16,280,1124,1032,224,12,27,4,13,299,123,100,177,12,8,9,9,13,2,82,43,5,0,3,1,0,0,0,0,0,6,3,7,3,7,2,0,1,1,0,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0
58,100,47913,46726,29895,12694,165,1347,17,2608,1187,1058,248,65,106,6,197,104,65,19,139,14,3,13,3,55,21,116,46,12,1,14,2,0,3,1,3,2,4,2,9,7,0,5,0,3,2,0,10,4,0,5,0,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,47913,7161,40752,40067,26793,11609,94,1320,14,237,685,623,170,50,92,5,22,77,56,19,71,10,0,3,3,41,4,53,14,4,1,3,2,0,0,1,3,0,3,2,4,7,0,5,0,2,2,0,6,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
77,123,98032,96794,89264,1399,122,4551,33,1425,1238,1170,268,87,332,25,328,11,7,1,18,8,5,4,4,68,4,67,29,12,1,5,1,0,2,1,12,0,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98032,7982,90050,89245,83295,1216,64,4521,25,124,805,768,218,70,319,23,57,8,6,0,4,8,5,1,3,46,0,37,15,7,1,3,1,0,2,1,3,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,60,104278,101803,66276,14998,558,12372,32,7567,2475,2331,333,73,479,56,618,118,67,16,303,49,6,36,5,142,30,123,65,13,1,9,3,0,4,5,4,2,0,1,0,1,7,2,0,1,3,2,18,8,0,4,4,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,1,1,104278,17423,86855,85553,59405,13401,183,12294,16,254,1302,1230,178,36,461,53,111,105,66,11,40,47,1,1,5,113,2,61,34,6,1,2,2,0,1,3,4,0,0,0,0,1,3,0,0,0,2,2,10,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0
6,10,50180,48333,35838,4171,170,5653,15,2486,1847,1670,407,113,545,9,288,75,32,6,77,16,4,20,12,54,12,161,86,14,1,15,0,0,1,5,15,3,5,0,5,1,7,0,0,0,3,0,12,6,0,5,0,0,0,0,0,0,0,0,1,0,0,0,4,2,1,0,0,0,1,0,0,50180,8821,41359,40202,30799,3518,71,5604,12,198,1157,1062,250,75,509,8,58,59,28,6,9,14,2,0,12,31,1,88,50,10,0,6,0,0,0,5,10,0,5,0,0,0,2,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0
23,40,91497,86028,21270,31385,1782,646,72,30873,5469,5127,607,81,62,16,1902,423,78,25,1201,39,13,293,3,110,274,321,74,14,3,56,0,1,7,4,6,27,6,6,64,4,3,23,1,10,10,2,19,5,0,6,1,0,0,0,0,0,0,0,0,4,3,0,2,0,0,1,0,0,1,0,0,91497,64887,26610,26043,1428,23680,177,525,17,216,567,518,148,7,40,6,9,114,50,17,85,19,0,1,3,17,2,49,22,10,0,0,0,0,0,3,0,0,5,1,1,1,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
56,90,116836,113116,80364,9974,805,5544,68,16361,3720,3448,528,166,489,46,1298,111,44,17,368,36,0,132,30,123,60,243,107,15,1,37,5,3,10,10,14,10,1,1,9,1,4,3,4,3,5,0,24,4,0,4,5,0,0,1,0,1,2,5,2,0,0,0,5,5,0,0,0,0,0,0,0,116836,37920,78916,77711,64467,7294,122,5456,28,344,1205,1122,179,97,450,35,127,70,29,9,26,20,0,2,30,46,2,77,48,4,0,3,3,0,0,8,6,1,1,1,0,1,1,0,0,0,0,0,6,3,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
14,23,73106,69507,24574,22948,733,5553,77,15622,3599,3271,592,63,268,15,996,205,67,22,610,55,8,153,38,130,49,293,142,17,1,45,2,0,4,7,14,10,2,0,8,0,12,9,0,6,5,9,29,11,0,17,0,1,0,0,0,0,0,0,0,0,0,0,6,5,0,1,0,0,0,0,0,73106,36656,36450,35344,10864,18582,131,5428,58,281,1106,986,271,15,237,7,39,145,59,19,58,45,0,2,35,52,2,105,55,12,0,8,2,0,0,7,5,0,2,0,3,0,4,2,0,0,0,5,11,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0
48,76,43694,41958,29343,7204,210,2060,21,3120,1736,1592,277,74,547,15,344,81,31,4,109,4,0,17,7,42,40,130,68,17,0,5,5,1,3,10,9,2,4,0,0,1,2,1,0,1,0,1,14,8,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43694,9543,34151,33137,24791,6097,65,2018,16,150,1014,937,172,45,526,13,33,62,26,4,19,4,0,1,7,21,4,75,38,15,0,0,4,1,1,9,4,0,2,0,0,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53,83,112634,106366,34183,28095,1522,4953,135,37478,6268,5892,820,141,215,37,2618,175,127,71,872,59,26,325,25,192,189,359,91,17,4,68,4,0,33,7,20,28,11,0,9,5,17,16,1,16,5,7,17,7,0,5,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,112634,73616,39018,37849,9564,22688,201,4776,31,589,1169,1071,235,34,170,14,55,115,103,52,129,32,0,10,19,92,11,88,27,11,2,3,2,0,0,7,5,0,9,0,1,5,8,3,0,4,0,1,10,5,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,110,172634,163788,50935,11427,1700,57640,75,42011,8846,8477,623,156,812,37,4303,111,158,22,456,406,6,330,145,757,155,326,55,17,4,70,8,0,47,5,17,21,3,0,5,0,17,18,4,25,8,2,37,17,0,13,0,2,2,0,0,0,3,0,0,0,0,0,6,3,3,0,0,0,0,0,0,172634,90314,82320,79786,12352,9091,299,57253,39,752,2534,2437,111,27,718,21,113,88,146,17,73,386,1,8,140,575,13,75,8,11,2,1,6,0,0,4,4,1,3,0,0,0,13,8,0,11,1,2,18,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0
28,45,120833,116361,61310,31256,792,5668,68,17267,4472,4065,916,108,307,33,1313,241,110,28,584,68,3,101,10,145,98,367,197,18,1,50,14,0,3,2,25,9,5,1,8,2,8,13,1,5,3,2,38,24,1,7,0,3,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,1,1,120833,44175,76658,75118,41615,26967,277,5506,33,720,1540,1381,387,60,259,26,83,176,99,25,79,58,1,8,10,95,15,145,77,11,0,7,6,0,0,2,12,6,3,0,1,1,7,6,1,3,2,0,13,9,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
4,7,56355,54055,21520,5992,326,19328,28,6861,2300,2108,365,98,403,12,588,73,90,3,195,45,10,75,22,86,43,164,69,19,1,19,9,0,1,6,15,6,3,1,1,0,3,0,0,7,4,0,25,16,0,6,0,0,0,1,0,0,0,0,2,0,0,0,3,0,3,0,0,0,0,0,0,56355,17976,38379,37470,13479,4578,95,19192,10,116,909,819,166,46,355,6,16,56,76,2,16,35,1,1,21,21,1,72,35,14,1,1,8,0,0,4,4,0,3,0,1,0,1,0,0,0,0,0,16,14,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0
25,42,79762,75079,13814,38416,1357,448,240,20804,4683,4348,587,64,40,14,1329,489,80,81,1112,18,14,282,3,104,131,315,68,19,2,57,0,0,18,0,2,6,6,0,79,3,10,16,1,18,7,3,15,5,0,3,0,2,0,0,0,0,0,0,5,0,0,0,1,1,0,0,0,0,0,4,4,79762,46013,33749,33114,918,31387,230,358,22,199,635,557,146,11,16,2,18,160,57,61,67,6,1,3,0,5,4,70,35,10,2,4,0,0,1,0,0,0,5,0,7,0,5,1,0,0,0,0,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,4,4
32,49,114712,109631,50305,28570,997,8838,75,20846,5081,4668,834,136,361,24,1562,239,171,87,638,49,9,181,19,276,82,382,160,19,2,96,1,0,8,8,10,22,2,3,8,9,8,15,0,4,5,2,30,12,1,8,0,1,0,0,0,0,1,2,0,4,1,0,0,0,0,0,0,0,0,1,1,114712,48721,65991,64397,31212,23367,265,8697,34,822,1594,1487,277,42,314,14,115,139,148,82,86,36,1,10,19,189,15,94,52,8,2,7,1,0,1,2,2,0,1,2,0,5,4,3,0,1,1,2,13,6,0,0,0,0,0,0,0,0,1,2,0,3,1,0,0,0,0,0,0,0,0,0,0
66,108,113200,107851,50190,2937,940,36453,57,17274,5349,5107,472,164,923,35,2023,31,104,13,173,354,1,136,98,514,66,206,57,19,2,25,10,0,21,11,30,7,1,0,0,1,6,4,1,7,3,1,35,22,1,6,0,3,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,113200,39207,73993,71623,32470,2132,187,36239,36,559,2370,2257,223,57,837,24,127,20,99,8,33,329,0,2,94,391,13,85,22,18,0,6,3,0,0,9,10,2,0,0,0,1,6,1,1,6,0,0,27,18,1,4,0,3,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
51,79,90263,87018,20375,54877,600,2443,88,8635,3245,2956,645,79,216,21,552,406,166,57,579,18,8,87,10,58,54,268,137,20,1,25,5,0,4,2,12,6,17,1,15,4,7,6,1,3,2,0,21,7,1,5,1,5,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,90263,20014,70249,68615,14506,51142,210,2390,55,312,1634,1471,458,40,201,17,37,349,140,50,134,11,3,2,10,18,1,151,82,19,1,9,5,0,0,1,6,2,9,1,5,4,5,2,0,0,0,0,12,7,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
41,68,124491,121140,85271,2288,329,25884,39,7329,3351,3196,527,168,1170,60,761,33,79,7,105,35,0,38,20,183,10,135,59,21,2,14,6,2,9,7,11,0,0,1,1,0,1,0,1,0,0,0,19,8,0,5,0,4,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,124491,17868,106623,104486,76537,1757,97,25743,23,329,2137,2071,347,109,1110,57,118,27,73,4,36,35,0,1,19,133,2,59,18,15,1,3,4,2,0,6,7,0,0,1,0,0,1,0,1,0,0,0,6,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0
9,17,79126,77567,63691,1711,71,11097,45,952,1559,1455,216,47,774,17,143,14,46,2,17,8,1,10,22,135,3,97,29,22,0,5,7,0,1,10,15,2,2,0,0,3,0,0,0,0,0,1,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,79126,4595,74531,73194,60226,1583,44,11038,35,268,1337,1261,177,39,751,17,52,11,45,1,9,6,0,0,21,129,3,73,20,21,0,0,7,0,1,9,12,0,1,0,0,2,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,30,60685,56601,14707,21103,816,1465,42,18468,4084,3730,701,113,178,5,1264,169,88,37,726,18,5,229,10,107,80,322,135,22,1,83,5,4,11,2,12,4,4,4,10,1,5,1,0,10,6,2,29,6,0,14,1,2,0,0,1,2,0,0,0,0,3,0,3,3,0,0,0,0,0,0,0,60685,34825,25860,24895,6178,16951,161,1369,19,217,965,849,265,55,164,2,37,120,77,24,64,11,0,5,8,16,1,106,65,14,1,2,4,0,0,2,3,1,4,4,1,1,3,0,0,0,1,0,7,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
62,104,170190,164755,120143,4320,934,13384,87,25887,5435,5058,777,229,669,102,2229,35,78,21,334,68,16,169,22,208,101,352,144,22,3,56,13,0,19,8,25,5,3,0,8,2,22,11,0,4,7,0,21,12,0,4,1,2,0,0,0,0,0,0,0,2,0,0,4,2,2,0,0,0,0,0,0,170190,58947,111243,109604,93378,2368,222,13118,32,486,1639,1543,300,96,599,91,143,20,60,15,35,58,3,3,22,90,8,83,26,12,0,4,9,0,2,8,3,0,2,0,0,0,14,3,0,0,0,0,13,11,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,20,102624,100080,84116,4511,183,9024,34,2212,2544,2359,337,135,1206,22,302,63,54,3,89,10,1,21,29,75,12,173,77,23,1,11,14,0,2,20,16,0,2,0,2,0,2,1,0,1,0,1,11,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,102624,8609,94015,92070,78880,3855,87,8958,25,265,1945,1822,258,107,1148,22,65,55,49,2,12,9,1,4,29,61,0,117,50,17,1,2,11,0,1,18,10,0,2,0,1,0,2,1,0,0,0,1,6,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,66,191382,187193,134948,5312,709,34011,48,12165,4189,3886,472,144,903,61,1223,55,204,23,196,186,0,82,30,243,64,276,150,23,1,17,11,1,6,3,18,8,4,0,1,6,17,1,0,2,5,2,21,12,1,1,6,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,5,5,191382,24854,166528,164193,125152,4338,179,33856,22,646,2335,2246,288,72,875,43,206,43,189,23,79,183,0,14,29,192,10,82,13,21,1,0,10,0,0,1,11,0,4,0,1,4,15,0,0,1,0,0,6,2,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
45,72,126230,120736,52711,5849,1573,33565,62,26976,5494,5080,710,508,770,34,1869,63,151,12,347,67,11,214,44,201,79,372,125,23,1,64,18,0,39,6,30,26,3,0,3,0,14,2,1,8,8,1,37,16,7,4,0,2,1,0,0,2,2,0,0,0,0,3,5,3,1,1,0,0,0,0,0,126230,57375,68855,67085,29464,3688,178,33288,33,434,1770,1643,316,88,723,24,51,42,143,12,52,53,1,3,40,94,1,109,49,12,0,3,7,0,0,5,15,1,1,0,0,0,11,2,1,2,0,0,17,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
74,120,113008,108593,58854,28373,686,8922,59,11699,4415,4030,1043,183,479,34,936,311,162,23,522,53,4,89,18,135,38,343,179,23,3,35,7,3,6,5,22,11,11,1,5,7,13,2,0,1,8,1,35,24,0,3,0,5,2,1,0,0,0,0,0,0,0,0,6,4,0,0,0,0,2,1,1,113008,29914,83094,80887,46061,25436,264,8756,37,333,2207,1993,739,105,415,27,66,238,142,18,91,47,2,6,18,79,0,190,117,15,1,6,6,3,1,4,8,0,11,0,2,7,9,0,0,0,0,0,20,15,0,1,0,2,2,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0
75,121,118708,114773,73769,16688,557,13217,78,10464,3935,3643,789,136,547,46,973,149,127,20,328,106,3,40,25,318,36,255,120,23,6,30,4,4,9,4,28,5,5,2,7,1,5,1,1,0,0,0,37,15,5,8,0,4,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,118708,27252,91456,89367,60934,14798,199,13050,43,343,2089,1949,570,93,479,39,97,115,113,18,56,93,1,2,24,242,7,121,62,15,6,5,2,4,2,4,9,0,5,2,1,1,2,0,1,0,0,0,19,10,3,3,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
18,28,44781,42566,9799,27033,321,1607,43,3763,2215,1934,526,64,221,12,223,251,118,28,347,19,0,46,2,41,36,250,141,24,5,11,5,0,3,3,13,3,5,2,23,3,1,7,1,0,0,0,27,16,1,4,0,0,1,0,2,0,0,1,0,0,1,1,4,3,1,0,0,0,0,0,0,44781,9393,35388,34184,7227,25067,114,1570,27,179,1204,1057,350,37,218,8,14,165,103,26,96,14,0,7,1,17,1,136,88,15,3,3,2,0,0,3,6,1,4,0,3,3,1,3,1,0,0,0,7,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,1,0,0,0,0,0,0
17,26,49508,47048,23703,11610,326,6220,29,5160,2460,2229,485,108,661,11,356,98,70,9,228,10,3,61,21,76,32,213,97,26,1,36,10,1,2,5,8,0,4,2,8,0,4,2,0,3,4,0,15,7,0,3,1,1,0,1,0,0,0,1,1,0,0,0,3,3,0,0,0,0,0,0,0,49508,12277,37231,35842,19207,10158,113,6163,23,178,1389,1266,277,64,629,7,34,82,68,5,30,6,1,2,20,41,0,114,62,22,1,5,6,0,0,5,6,0,1,2,0,0,2,0,0,2,0,0,9,4,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,46,128200,120132,23931,46932,2326,2140,133,44670,8068,7408,1308,117,70,20,2410,398,173,55,1610,91,18,545,7,254,332,618,200,27,4,78,1,1,30,1,26,33,14,1,60,2,19,41,2,25,44,9,35,2,0,8,1,1,1,0,1,4,2,2,10,2,0,1,1,1,0,0,0,0,0,6,6,128200,85600,42600,41479,1791,36795,318,1902,47,626,1121,995,236,11,35,3,34,215,150,43,118,35,2,19,7,82,5,118,59,19,1,3,0,0,4,0,2,3,6,0,6,2,2,5,0,4,0,2,7,0,0,1,0,0,0,0,0,0,1,2,3,0,0,0,1,1,0,0,0,0,0,0,0
1,1,66679,64416,50484,2162,89,10569,26,1086,2263,2098,348,115,1151,28,174,48,53,0,39,8,1,5,26,99,3,151,64,28,1,8,3,1,3,20,16,1,2,0,1,1,2,0,0,0,0,0,13,7,1,3,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,66679,4676,62003,60094,47231,1982,57,10520,23,281,1909,1784,280,85,1110,26,61,44,52,0,20,7,1,1,25,71,1,113,52,22,1,3,2,1,1,15,12,1,2,0,0,0,1,0,0,0,0,0,11,6,1,2,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
