rowid,precinct_2020,P0010001,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0010010,P0010011,P0010012,P0010013,P0010014,P0010015,P0010016,P0010017,P0010018,P0010019,P0010020,P0010021,P0010022,P0010023,P0010024,P0010025,P0010026,P0010027,P0010028,P0010029,P0010030,P0010031,P0010032,P0010033,P0010034,P0010035,P0010036,P0010037,P0010038,P0010039,P0010040,P0010041,P0010042,P0010043,P0010044,P0010045,P0010046,P0010047,P0010048,P0010049,P0010050,P0010051,P0010052,P0010053,P0010054,P0010055,P0010056,P0010057,P0010058,P0010059,P0010060,P0010061,P0010062,P0010063,P0010064,P0010065,P0010066,P0010067,P0010068,P0010069,P0010070,P0010071,P0020001,P0020002,P0020003,P0020004,P0020005,P0020006,P0020007,P0020008,P0020009,P0020010,P0020011,P0020012,P0020013,P0020014,P0020015,P0020016,P0020017,P0020018,P0020019,P0020020,P0020021,P0020022,P0020023,P0020024,P0020025,P0020026,P0020027,P0020028,P0020029,P0020030,P0020031,P0020032,P0020033,P0020034,P0020035,P0020036,P0020037,P0020038,P0020039,P0020040,P0020041,P0020042,P0020043,P0020044,P0020045,P0020046,P0020047,P0020048,P0020049,P0020050,P0020051,P0020052,P0020053,P0020054,P0020055,P0020056,P0020057,P0020058,P0020059,P0020060,P0020061,P0020062,P0020063,P0020064,P0020065,P0020066,P0020067,P0020068,P0020069,P0020070,P0020071,P0020072,P0020073
13,22,25,25,6,18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,6,19,19,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,14,20651,20019,12868,1481,56,4964,13,637,632,586,91,31,196,13,92,29,16,0,34,18,0,10,19,31,6,42,26,1,1,4,4,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20651,2198,18453,18005,11605,1353,34,4933,11,69,448,414,45,25,188,11,34,25,14,0,7,18,0,1,16,27,3,33,19,1,1,3,4,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,6,62226,60490,53227,1316,80,5023,21,823,1736,1596,286,121,883,13,120,23,41,1,29,7,0,6,27,37,2,119,53,10,0,10,14,0,2,12,12,1,1,0,2,0,1,1,0,0,0,0,18,14,0,3,0,0,0,1,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,62226,3781,58445,56956,50468,1214,47,4983,20,224,1489,1384,244,92,863,8,45,20,35,1,9,7,0,0,27,32,1,90,41,8,0,5,12,0,1,12,8,1,1,0,0,0,1,0,0,0,0,0,13,11,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0
40,67,155252,151852,3902,142116,519,1777,59,3479,3400,3087,496,11,72,1,127,373,454,277,1109,24,2,34,3,74,30,277,102,53,5,31,0,0,2,3,2,0,19,1,8,17,18,15,0,1,0,0,29,20,0,3,0,5,0,1,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,1,1,155252,10536,144716,142238,2204,137243,405,1734,52,600,2478,2243,380,5,70,1,10,336,414,266,665,18,2,9,2,46,19,211,79,38,3,18,0,0,1,3,2,0,19,1,7,16,13,11,0,0,0,0,17,14,0,0,0,2,0,1,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,1,1
42,69,84480,82675,6885,70837,311,2273,14,2355,1805,1658,352,23,93,15,139,191,234,138,379,13,1,9,12,39,20,133,27,30,1,16,1,0,1,6,2,4,10,1,8,8,10,8,0,0,0,0,13,5,0,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,84480,7059,77421,76134,4972,68396,193,2233,8,332,1287,1171,248,16,85,13,10,162,217,128,237,10,0,1,12,27,5,102,20,28,1,11,1,0,1,6,0,3,9,1,1,8,8,4,0,0,0,0,13,5,0,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1
9,17,79126,77567,63691,1711,71,11097,45,952,1559,1455,216,47,774,17,143,14,46,2,17,8,1,10,22,135,3,97,29,22,0,5,7,0,1,10,15,2,2,0,0,3,0,0,0,0,0,1,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,79126,4595,74531,73194,60226,1583,44,11038,35,268,1337,1261,177,39,751,17,52,11,45,1,9,6,0,0,21,129,3,73,20,21,0,0,7,0,1,9,12,0,1,0,0,2,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5,52568,51415,13436,2784,81,32795,18,2301,1153,1083,161,49,432,9,152,22,38,1,43,63,4,8,31,59,11,58,19,6,0,11,4,0,1,3,2,1,1,0,2,0,2,0,3,1,1,1,11,4,0,5,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,52568,5910,46658,45884,10739,2299,33,32708,13,92,774,742,89,37,412,7,17,18,33,1,3,60,2,0,30,33,0,27,9,6,0,0,4,0,0,2,1,0,1,0,0,0,0,0,3,1,0,0,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0
1,1,66679,64416,50484,2162,89,10569,26,1086,2263,2098,348,115,1151,28,174,48,53,0,39,8,1,5,26,99,3,151,64,28,1,8,3,1,3,20,16,1,2,0,1,1,2,0,0,0,0,0,13,7,1,3,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,66679,4676,62003,60094,47231,1982,57,10520,23,281,1909,1784,280,85,1110,26,61,44,52,0,20,7,1,1,25,71,1,113,52,22,1,3,2,1,1,15,12,1,2,0,0,0,1,0,0,0,0,0,11,6,1,2,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
54,84,48196,46319,33297,6470,158,4519,21,1854,1877,1735,327,104,710,14,180,101,49,16,112,6,1,23,15,64,13,137,59,28,3,11,5,0,4,5,7,0,6,0,2,2,3,2,0,0,0,0,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,48196,6078,42118,40735,30066,5935,79,4451,15,189,1383,1293,265,62,690,11,34,85,46,11,24,4,1,2,15,43,0,88,36,21,3,5,2,0,3,5,5,0,5,0,1,1,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71,113,120132,116234,3036,104953,696,2615,55,4879,3898,3477,570,39,23,2,188,637,513,214,823,40,13,67,22,243,83,387,166,64,1,24,1,0,3,0,4,5,18,0,19,7,45,12,0,5,3,10,25,13,0,8,0,0,0,0,0,0,0,0,0,0,2,2,9,8,1,0,0,0,0,0,0,120132,9783,110349,107371,1057,101721,511,2577,42,1463,2978,2660,434,27,21,2,9,578,498,207,493,34,13,35,21,227,61,294,127,57,1,8,1,0,0,0,2,0,17,0,12,6,38,11,0,2,3,9,15,6,0,5,0,0,0,0,0,0,0,0,0,0,2,2,9,8,1,0,0,0,0,0,0
