rowid,precinct_2020,P0010001,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0010010,P0010011,P0010012,P0010013,P0010014,P0010015,P0010016,P0010017,P0010018,P0010019,P0010020,P0010021,P0010022,P0010023,P0010024,P0010025,P0010026,P0010027,P0010028,P0010029,P0010030,P0010031,P0010032,P0010033,P0010034,P0010035,P0010036,P0010037,P0010038,P0010039,P0010040,P0010041,P0010042,P0010043,P0010044,P0010045,P0010046,P0010047,P0010048,P0010049,P0010050,P0010051,P0010052,P0010053,P0010054,P0010055,P0010056,P0010057,P0010058,P0010059,P0010060,P0010061,P0010062,P0010063,P0010064,P0010065,P0010066,P0010067,P0010068,P0010069,P0010070,P0010071,P0020001,P0020002,P0020003,P0020004,P0020005,P0020006,P0020007,P0020008,P0020009,P0020010,P0020011,P0020012,P0020013,P0020014,P0020015,P0020016,P0020017,P0020018,P0020019,P0020020,P0020021,P0020022,P0020023,P0020024,P0020025,P0020026,P0020027,P0020028,P0020029,P0020030,P0020031,P0020032,P0020033,P0020034,P0020035,P0020036,P0020037,P0020038,P0020039,P0020040,P0020041,P0020042,P0020043,P0020044,P0020045,P0020046,P0020047,P0020048,P0020049,P0020050,P0020051,P0020052,P0020053,P0020054,P0020055,P0020056,P0020057,P0020058,P0020059,P0020060,P0020061,P0020062,P0020063,P0020064,P0020065,P0020066,P0020067,P0020068,P0020069,P0020070,P0020071,P0020072,P0020073
13,22,25,25,6,18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,6,19,19,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,41,52246,48506,12955,15828,1041,455,50,18177,3740,3451,589,106,39,3,1232,233,33,19,747,20,3,229,0,97,101,266,127,3,0,31,2,0,8,1,10,8,4,0,53,0,6,5,0,4,4,0,20,2,0,11,0,4,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,3,52246,39089,13157,12807,694,11536,92,331,10,144,350,306,87,19,21,2,13,67,27,7,37,6,1,2,0,16,1,42,25,3,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,42,79762,75079,13814,38416,1357,448,240,20804,4683,4348,587,64,40,14,1329,489,80,81,1112,18,14,282,3,104,131,315,68,19,2,57,0,0,18,0,2,6,6,0,79,3,10,16,1,18,7,3,15,5,0,3,0,2,0,0,0,0,0,0,5,0,0,0,1,1,0,0,0,0,0,4,4,79762,46013,33749,33114,918,31387,230,358,22,199,635,557,146,11,16,2,18,160,57,61,67,6,1,3,0,5,4,70,35,10,2,4,0,0,1,0,0,0,5,0,7,0,5,1,0,0,0,0,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,4,4
16,25,47405,44920,10886,21943,608,1300,41,10142,2485,2268,474,46,110,3,710,227,71,17,437,13,0,95,3,34,28,197,115,10,2,19,4,0,9,1,6,3,6,1,8,1,3,3,1,3,2,0,18,6,1,10,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,47405,22634,24771,24064,3578,19008,114,1226,6,132,707,637,219,17,100,1,16,147,57,15,52,4,0,0,1,5,3,58,34,8,2,4,2,0,0,1,1,0,3,0,0,1,1,0,1,0,0,0,10,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0
18,28,44781,42566,9799,27033,321,1607,43,3763,2215,1934,526,64,221,12,223,251,118,28,347,19,0,46,2,41,36,250,141,24,5,11,5,0,3,3,13,3,5,2,23,3,1,7,1,0,0,0,27,16,1,4,0,0,1,0,2,0,0,1,0,0,1,1,4,3,1,0,0,0,0,0,0,44781,9393,35388,34184,7227,25067,114,1570,27,179,1204,1057,350,37,218,8,14,165,103,26,96,14,0,7,1,17,1,136,88,15,3,3,2,0,0,3,6,1,4,0,3,3,1,3,1,0,0,0,7,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,1,0,0,0,0,0,0
40,67,155252,151852,3902,142116,519,1777,59,3479,3400,3087,496,11,72,1,127,373,454,277,1109,24,2,34,3,74,30,277,102,53,5,31,0,0,2,3,2,0,19,1,8,17,18,15,0,1,0,0,29,20,0,3,0,5,0,1,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,1,1,155252,10536,144716,142238,2204,137243,405,1734,52,600,2478,2243,380,5,70,1,10,336,414,266,665,18,2,9,2,46,19,211,79,38,3,18,0,0,1,3,2,0,19,1,7,16,13,11,0,0,0,0,17,14,0,0,0,2,0,1,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,1,1
23,40,91497,86028,21270,31385,1782,646,72,30873,5469,5127,607,81,62,16,1902,423,78,25,1201,39,13,293,3,110,274,321,74,14,3,56,0,1,7,4,6,27,6,6,64,4,3,23,1,10,10,2,19,5,0,6,1,0,0,0,0,0,0,0,0,4,3,0,2,0,0,1,0,0,1,0,0,91497,64887,26610,26043,1428,23680,177,525,17,216,567,518,148,7,40,6,9,114,50,17,85,19,0,1,3,17,2,49,22,10,0,0,0,0,0,3,0,0,5,1,1,1,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58,100,47913,46726,29895,12694,165,1347,17,2608,1187,1058,248,65,106,6,197,104,65,19,139,14,3,13,3,55,21,116,46,12,1,14,2,0,3,1,3,2,4,2,9,7,0,5,0,3,2,0,10,4,0,5,0,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,47913,7161,40752,40067,26793,11609,94,1320,14,237,685,623,170,50,92,5,22,77,56,19,71,10,0,3,3,41,4,53,14,4,1,3,2,0,0,1,3,0,3,2,4,7,0,5,0,2,2,0,6,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
59,101,67065,64391,19193,35263,533,1278,66,8058,2674,2485,371,37,102,9,654,262,135,64,505,35,4,74,3,135,95,178,74,9,2,35,1,0,7,3,4,3,12,0,5,2,7,8,0,3,2,1,9,6,0,0,0,0,1,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,67065,16941,50124,48859,13666,33054,215,1235,49,640,1265,1162,235,21,88,6,29,228,124,62,205,31,1,4,3,105,20,99,42,7,2,6,1,0,2,3,1,2,12,0,3,2,5,8,0,2,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0
77,123,98032,96794,89264,1399,122,4551,33,1425,1238,1170,268,87,332,25,328,11,7,1,18,8,5,4,4,68,4,67,29,12,1,5,1,0,2,1,12,0,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98032,7982,90050,89245,83295,1216,64,4521,25,124,805,768,218,70,319,23,57,8,6,0,4,8,5,1,3,46,0,37,15,7,1,3,1,0,2,1,3,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
