rowid,precinct_2020,P0010001,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0010010,P0010011,P0010012,P0010013,P0010014,P0010015,P0010016,P0010017,P0010018,P0010019,P0010020,P0010021,P0010022,P0010023,P0010024,P0010025,P0010026,P0010027,P0010028,P0010029,P0010030,P0010031,P0010032,P0010033,P0010034,P0010035,P0010036,P0010037,P0010038,P0010039,P0010040,P0010041,P0010042,P0010043,P0010044,P0010045,P0010046,P0010047,P0010048,P0010049,P0010050,P0010051,P0010052,P0010053,P0010054,P0010055,P0010056,P0010057,P0010058,P0010059,P0010060,P0010061,P0010062,P0010063,P0010064,P0010065,P0010066,P0010067,P0010068,P0010069,P0010070,P0010071,P0020001,P0020002,P0020003,P0020004,P0020005,P0020006,P0020007,P0020008,P0020009,P0020010,P0020011,P0020012,P0020013,P0020014,P0020015,P0020016,P0020017,P0020018,P0020019,P0020020,P0020021,P0020022,P0020023,P0020024,P0020025,P0020026,P0020027,P0020028,P0020029,P0020030,P0020031,P0020032,P0020033,P0020034,P0020035,P0020036,P0020037,P0020038,P0020039,P0020040,P0020041,P0020042,P0020043,P0020044,P0020045,P0020046,P0020047,P0020048,P0020049,P0020050,P0020051,P0020052,P0020053,P0020054,P0020055,P0020056,P0020057,P0020058,P0020059,P0020060,P0020061,P0020062,P0020063,P0020064,P0020065,P0020066,P0020067,P0020068,P0020069,P0020070,P0020071,P0020072,P0020073
13,22,25,25,6,18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,6,19,19,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,81,62722,60811,4581,50302,408,1096,20,4404,1911,1740,424,36,44,5,243,334,112,27,410,10,2,22,4,34,33,148,55,28,4,29,0,0,2,0,2,0,4,2,7,3,6,4,0,0,1,1,20,13,0,3,1,2,0,0,0,0,0,0,0,1,0,0,3,2,1,0,0,0,0,0,0,62722,10474,52248,51243,2128,47638,243,1068,12,154,1005,910,286,11,44,1,8,277,99,23,133,10,2,6,4,6,0,83,37,18,4,5,0,0,0,0,1,0,3,1,4,3,2,4,0,0,0,1,11,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
23,40,91497,86028,21270,31385,1782,646,72,30873,5469,5127,607,81,62,16,1902,423,78,25,1201,39,13,293,3,110,274,321,74,14,3,56,0,1,7,4,6,27,6,6,64,4,3,23,1,10,10,2,19,5,0,6,1,0,0,0,0,0,0,0,0,4,3,0,2,0,0,1,0,0,1,0,0,91497,64887,26610,26043,1428,23680,177,525,17,216,567,518,148,7,40,6,9,114,50,17,85,19,0,1,3,17,2,49,22,10,0,0,0,0,0,3,0,0,5,1,1,1,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71,113,120132,116234,3036,104953,696,2615,55,4879,3898,3477,570,39,23,2,188,637,513,214,823,40,13,67,22,243,83,387,166,64,1,24,1,0,3,0,4,5,18,0,19,7,45,12,0,5,3,10,25,13,0,8,0,0,0,0,0,0,0,0,0,0,2,2,9,8,1,0,0,0,0,0,0,120132,9783,110349,107371,1057,101721,511,2577,42,1463,2978,2660,434,27,21,2,9,578,498,207,493,34,13,35,21,227,61,294,127,57,1,8,1,0,0,0,2,0,17,0,12,6,38,11,0,2,3,9,15,6,0,5,0,0,0,0,0,0,0,0,0,0,2,2,9,8,1,0,0,0,0,0,0
40,67,155252,151852,3902,142116,519,1777,59,3479,3400,3087,496,11,72,1,127,373,454,277,1109,24,2,34,3,74,30,277,102,53,5,31,0,0,2,3,2,0,19,1,8,17,18,15,0,1,0,0,29,20,0,3,0,5,0,1,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,1,1,155252,10536,144716,142238,2204,137243,405,1734,52,600,2478,2243,380,5,70,1,10,336,414,266,665,18,2,9,2,46,19,211,79,38,3,18,0,0,1,3,2,0,19,1,7,16,13,11,0,0,0,0,17,14,0,0,0,2,0,1,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,1,1
42,69,84480,82675,6885,70837,311,2273,14,2355,1805,1658,352,23,93,15,139,191,234,138,379,13,1,9,12,39,20,133,27,30,1,16,1,0,1,6,2,4,10,1,8,8,10,8,0,0,0,0,13,5,0,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,84480,7059,77421,76134,4972,68396,193,2233,8,332,1287,1171,248,16,85,13,10,162,217,128,237,10,0,1,12,27,5,102,20,28,1,11,1,0,1,6,0,3,9,1,1,8,8,4,0,0,0,0,13,5,0,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1
24,41,52246,48506,12955,15828,1041,455,50,18177,3740,3451,589,106,39,3,1232,233,33,19,747,20,3,229,0,97,101,266,127,3,0,31,2,0,8,1,10,8,4,0,53,0,6,5,0,4,4,0,20,2,0,11,0,4,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,3,52246,39089,13157,12807,694,11536,92,331,10,144,350,306,87,19,21,2,13,67,27,7,37,6,1,2,0,16,1,42,25,3,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,48,83266,78828,23662,28195,1377,1027,98,24469,4438,4142,698,88,101,12,1313,276,98,64,827,39,18,251,14,111,232,271,75,3,0,51,4,1,6,0,5,35,3,1,31,0,15,9,0,22,8,2,20,4,0,12,0,0,0,0,0,0,0,1,0,1,2,0,5,3,2,0,0,0,0,0,0,83266,53447,29819,29144,6219,21548,172,930,22,253,675,633,163,19,76,7,13,112,76,52,55,13,2,3,6,27,9,38,20,2,0,2,0,1,0,0,0,0,2,0,1,0,7,1,0,2,0,0,4,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
46,73,86468,83795,5148,70679,675,633,35,6625,2673,2466,438,25,42,11,456,376,137,111,657,21,9,83,10,33,57,185,64,10,0,19,4,2,3,0,0,5,6,3,25,5,7,19,0,10,3,0,12,3,1,1,0,0,2,0,0,0,0,0,0,2,0,3,8,8,0,0,0,0,0,2,2,86468,17369,69099,67975,858,65930,287,604,16,280,1124,1032,224,12,27,4,13,299,123,100,177,12,8,9,9,13,2,82,43,5,0,3,1,0,0,0,0,0,6,3,7,3,7,2,0,1,1,0,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0
18,28,44781,42566,9799,27033,321,1607,43,3763,2215,1934,526,64,221,12,223,251,118,28,347,19,0,46,2,41,36,250,141,24,5,11,5,0,3,3,13,3,5,2,23,3,1,7,1,0,0,0,27,16,1,4,0,0,1,0,2,0,0,1,0,0,1,1,4,3,1,0,0,0,0,0,0,44781,9393,35388,34184,7227,25067,114,1570,27,179,1204,1057,350,37,218,8,14,165,103,26,96,14,0,7,1,17,1,136,88,15,3,3,2,0,0,3,6,1,4,0,3,3,1,3,1,0,0,0,7,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,1,0,0,0,0,0,0
