rowid,precinct_2020,P0010001,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0010010,P0010011,P0010012,P0010013,P0010014,P0010015,P0010016,P0010017,P0010018,P0010019,P0010020,P0010021,P0010022,P0010023,P0010024,P0010025,P0010026,P0010027,P0010028,P0010029,P0010030,P0010031,P0010032,P0010033,P0010034,P0010035,P0010036,P0010037,P0010038,P0010039,P0010040,P0010041,P0010042,P0010043,P0010044,P0010045,P0010046,P0010047,P0010048,P0010049,P0010050,P0010051,P0010052,P0010053,P0010054,P0010055,P0010056,P0010057,P0010058,P0010059,P0010060,P0010061,P0010062,P0010063,P0010064,P0010065,P0010066,P0010067,P0010068,P0010069,P0010070,P0010071,P0020001,P0020002,P0020003,P0020004,P0020005,P0020006,P0020007,P0020008,P0020009,P0020010,P0020011,P0020012,P0020013,P0020014,P0020015,P0020016,P0020017,P0020018,P0020019,P0020020,P0020021,P0020022,P0020023,P0020024,P0020025,P0020026,P0020027,P0020028,P0020029,P0020030,P0020031,P0020032,P0020033,P0020034,P0020035,P0020036,P0020037,P0020038,P0020039,P0020040,P0020041,P0020042,P0020043,P0020044,P0020045,P0020046,P0020047,P0020048,P0020049,P0020050,P0020051,P0020052,P0020053,P0020054,P0020055,P0020056,P0020057,P0020058,P0020059,P0020060,P0020061,P0020062,P0020063,P0020064,P0020065,P0020066,P0020067,P0020068,P0020069,P0020070,P0020071,P0020072,P0020073
13,22,25,25,6,18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,6,19,19,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,81,62722,60811,4581,50302,408,1096,20,4404,1911,1740,424,36,44,5,243,334,112,27,410,10,2,22,4,34,33,148,55,28,4,29,0,0,2,0,2,0,4,2,7,3,6,4,0,0,1,1,20,13,0,3,1,2,0,0,0,0,0,0,0,1,0,0,3,2,1,0,0,0,0,0,0,62722,10474,52248,51243,2128,47638,243,1068,12,154,1005,910,286,11,44,1,8,277,99,23,133,10,2,6,4,6,0,83,37,18,4,5,0,0,0,0,1,0,3,1,4,3,2,4,0,0,0,1,11,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
23,40,91497,86028,21270,31385,1782,646,72,30873,5469,5127,607,81,62,16,1902,423,78,25,1201,39,13,293,3,110,274,321,74,14,3,56,0,1,7,4,6,27,6,6,64,4,3,23,1,10,10,2,19,5,0,6,1,0,0,0,0,0,0,0,0,4,3,0,2,0,0,1,0,0,1,0,0,91497,64887,26610,26043,1428,23680,177,525,17,216,567,518,148,7,40,6,9,114,50,17,85,19,0,1,3,17,2,49,22,10,0,0,0,0,0,3,0,0,5,1,1,1,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71,113,120132,116234,3036,104953,696,2615,55,4879,3898,3477,570,39,23,2,188,637,513,214,823,40,13,67,22,243,83,387,166,64,1,24,1,0,3,0,4,5,18,0,19,7,45,12,0,5,3,10,25,13,0,8,0,0,0,0,0,0,0,0,0,0,2,2,9,8,1,0,0,0,0,0,0,120132,9783,110349,107371,1057,101721,511,2577,42,1463,2978,2660,434,27,21,2,9,578,498,207,493,34,13,35,21,227,61,294,127,57,1,8,1,0,0,0,2,0,17,0,12,6,38,11,0,2,3,9,15,6,0,5,0,0,0,0,0,0,0,0,0,0,2,2,9,8,1,0,0,0,0,0,0
40,67,155252,151852,3902,142116,519,1777,59,3479,3400,3087,496,11,72,1,127,373,454,277,1109,24,2,34,3,74,30,277,102,53,5,31,0,0,2,3,2,0,19,1,8,17,18,15,0,1,0,0,29,20,0,3,0,5,0,1,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,1,1,155252,10536,144716,142238,2204,137243,405,1734,52,600,2478,2243,380,5,70,1,10,336,414,266,665,18,2,9,2,46,19,211,79,38,3,18,0,0,1,3,2,0,19,1,7,16,13,11,0,0,0,0,17,14,0,0,0,2,0,1,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,1,1
42,69,84480,82675,6885,70837,311,2273,14,2355,1805,1658,352,23,93,15,139,191,234,138,379,13,1,9,12,39,20,133,27,30,1,16,1,0,1,6,2,4,10,1,8,8,10,8,0,0,0,0,13,5,0,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,84480,7059,77421,76134,4972,68396,193,2233,8,332,1287,1171,248,16,85,13,10,162,217,128,237,10,0,1,12,27,5,102,20,28,1,11,1,0,1,6,0,3,9,1,1,8,8,4,0,0,0,0,13,5,0,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1
24,41,52246,48506,12955,15828,1041,455,50,18177,3740,3451,589,106,39,3,1232,233,33,19,747,20,3,229,0,97,101,266,127,3,0,31,2,0,8,1,10,8,4,0,53,0,6,5,0,4,4,0,20,2,0,11,0,4,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,3,52246,39089,13157,12807,694,11536,92,331,10,144,350,306,87,19,21,2,13,67,27,7,37,6,1,2,0,16,1,42,25,3,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,48,83266,78828,23662,28195,1377,1027,98,24469,4438,4142,698,88,101,12,1313,276,98,64,827,39,18,251,14,111,232,271,75,3,0,51,4,1,6,0,5,35,3,1,31,0,15,9,0,22,8,2,20,4,0,12,0,0,0,0,0,0,0,1,0,1,2,0,5,3,2,0,0,0,0,0,0,83266,53447,29819,29144,6219,21548,172,930,22,253,675,633,163,19,76,7,13,112,76,52,55,13,2,3,6,27,9,38,20,2,0,2,0,1,0,0,0,0,2,0,1,0,7,1,0,2,0,0,4,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
46,73,86468,83795,5148,70679,675,633,35,6625,2673,2466,438,25,42,11,456,376,137,111,657,21,9,83,10,33,57,185,64,10,0,19,4,2,3,0,0,5,6,3,25,5,7,19,0,10,3,0,12,3,1,1,0,0,2,0,0,0,0,0,0,2,0,3,8,8,0,0,0,0,0,2,2,86468,17369,69099,67975,858,65930,287,604,16,280,1124,1032,224,12,27,4,13,299,123,100,177,12,8,9,9,13,2,82,43,5,0,3,1,0,0,0,0,0,6,3,7,3,7,2,0,1,1,0,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0
18,28,44781,42566,9799,27033,321,1607,43,3763,2215,1934,526,64,221,12,223,251,118,28,347,19,0,46,2,41,36,250,141,24,5,11,5,0,3,3,13,3,5,2,23,3,1,7,1,0,0,0,27,16,1,4,0,0,1,0,2,0,0,1,0,0,1,1,4,3,1,0,0,0,0,0,0,44781,9393,35388,34184,7227,25067,114,1570,27,179,1204,1057,350,37,218,8,14,165,103,26,96,14,0,7,1,17,1,136,88,15,3,3,2,0,0,3,6,1,4,0,3,3,1,3,1,0,0,0,7,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,1,0,0,0,0,0,0
20,32,70942,68227,7498,51411,541,1282,33,7462,2715,2376,622,47,145,10,335,385,117,44,515,2,4,41,7,54,48,308,173,32,0,30,11,0,3,1,4,1,12,3,12,10,7,4,1,1,2,1,27,14,1,8,0,1,0,0,1,0,0,0,0,2,0,0,4,2,1,1,0,0,0,0,0,70942,16299,54643,53275,3823,47791,242,1217,19,183,1368,1163,398,34,132,4,14,305,98,34,114,2,3,0,5,20,0,184,119,22,0,15,3,0,0,1,1,0,7,2,2,7,4,1,0,0,0,0,18,13,0,3,0,0,0,0,0,0,0,0,0,2,0,0,3,1,1,1,0,0,0,0,0
4,7,56355,54055,21520,5992,326,19328,28,6861,2300,2108,365,98,403,12,588,73,90,3,195,45,10,75,22,86,43,164,69,19,1,19,9,0,1,6,15,6,3,1,1,0,3,0,0,7,4,0,25,16,0,6,0,0,0,1,0,0,0,0,2,0,0,0,3,0,3,0,0,0,0,0,0,56355,17976,38379,37470,13479,4578,95,19192,10,116,909,819,166,46,355,6,16,56,76,2,16,35,1,1,21,21,1,72,35,14,1,1,8,0,0,4,4,0,3,0,1,0,1,0,0,0,0,0,16,14,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0
16,25,47405,44920,10886,21943,608,1300,41,10142,2485,2268,474,46,110,3,710,227,71,17,437,13,0,95,3,34,28,197,115,10,2,19,4,0,9,1,6,3,6,1,8,1,3,3,1,3,2,0,18,6,1,10,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,47405,22634,24771,24064,3578,19008,114,1226,6,132,707,637,219,17,100,1,16,147,57,15,52,4,0,0,1,5,3,58,34,8,2,4,2,0,0,1,1,0,3,0,0,1,1,0,1,0,0,0,10,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0
27,44,146441,137552,25956,58890,2114,2504,110,47978,8889,8248,1233,111,144,27,2932,512,134,95,1841,86,8,500,21,262,342,603,160,31,3,138,5,0,22,1,27,28,10,2,54,1,28,36,5,24,21,7,31,12,0,7,0,2,1,0,2,2,0,1,1,1,0,2,5,4,1,0,0,0,0,2,2,146441,92338,54103,52721,2193,47344,310,2232,26,616,1382,1243,268,17,105,4,16,271,99,86,159,50,1,15,20,109,23,130,62,20,2,6,1,0,0,1,7,0,4,0,5,0,12,0,1,3,0,6,7,4,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0
2,5,52568,51415,13436,2784,81,32795,18,2301,1153,1083,161,49,432,9,152,22,38,1,43,63,4,8,31,59,11,58,19,6,0,11,4,0,1,3,2,1,1,0,2,0,2,0,3,1,1,1,11,4,0,5,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,52568,5910,46658,45884,10739,2299,33,32708,13,92,774,742,89,37,412,7,17,18,33,1,3,60,2,0,30,33,0,27,9,6,0,0,4,0,0,2,1,0,1,0,0,0,0,0,3,1,0,0,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0
25,42,79762,75079,13814,38416,1357,448,240,20804,4683,4348,587,64,40,14,1329,489,80,81,1112,18,14,282,3,104,131,315,68,19,2,57,0,0,18,0,2,6,6,0,79,3,10,16,1,18,7,3,15,5,0,3,0,2,0,0,0,0,0,0,5,0,0,0,1,1,0,0,0,0,0,4,4,79762,46013,33749,33114,918,31387,230,358,22,199,635,557,146,11,16,2,18,160,57,61,67,6,1,3,0,5,4,70,35,10,2,4,0,0,1,0,0,0,5,0,7,0,5,1,0,0,0,0,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,4,4
49,77,90744,87649,15454,65502,388,2368,45,3892,3095,2796,711,63,359,7,217,352,193,98,647,11,2,41,13,50,32,254,131,29,4,16,9,0,1,5,8,0,12,1,8,3,13,10,1,1,1,1,40,22,1,11,0,3,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,4,4,90744,10759,79985,77899,13017,61952,203,2338,24,365,2086,1913,562,43,343,7,21,306,179,93,309,11,1,0,12,16,10,150,80,22,4,6,8,0,0,3,3,0,7,0,1,2,9,3,1,0,0,1,22,17,1,1,0,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
55,88,51421,48902,18769,23376,238,3393,11,3115,2519,2236,628,72,504,16,266,234,143,21,230,8,3,24,12,65,10,261,137,48,3,16,9,2,3,8,9,0,9,1,4,0,4,7,0,0,1,0,20,17,0,2,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,51421,8093,43328,41581,15904,21986,126,3341,8,216,1747,1534,504,43,480,14,22,197,133,17,56,7,3,1,12,45,0,194,112,36,3,5,7,0,1,8,5,0,6,1,1,0,2,6,0,0,1,0,17,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0
58,100,47913,46726,29895,12694,165,1347,17,2608,1187,1058,248,65,106,6,197,104,65,19,139,14,3,13,3,55,21,116,46,12,1,14,2,0,3,1,3,2,4,2,9,7,0,5,0,3,2,0,10,4,0,5,0,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,47913,7161,40752,40067,26793,11609,94,1320,14,237,685,623,170,50,92,5,22,77,56,19,71,10,0,3,3,41,4,53,14,4,1,3,2,0,0,1,3,0,3,2,4,7,0,5,0,2,2,0,6,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
50,78,66664,63672,49139,6940,221,3957,31,3384,2992,2744,607,165,1144,24,314,76,126,12,104,13,1,50,19,82,7,231,109,37,1,21,9,0,7,13,18,0,4,0,5,0,5,0,0,0,2,0,15,7,0,5,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,66664,10248,56416,54326,43996,6036,92,3891,18,293,2090,1955,457,95,1072,21,26,62,117,12,20,9,1,3,18,41,1,127,50,26,1,6,5,0,3,12,15,0,4,0,0,0,5,0,0,0,0,0,7,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
21,33,76958,71025,22218,14215,1277,2315,62,30938,5933,5374,941,126,233,16,2034,152,68,16,996,37,19,361,12,150,213,521,149,41,2,154,4,5,19,0,23,12,5,0,21,0,6,13,2,52,11,2,30,5,0,18,0,0,1,1,0,2,0,0,2,0,0,1,8,4,3,0,1,0,0,0,0,76958,57168,19790,19009,7895,8619,113,2109,5,268,781,701,214,37,182,5,29,89,53,12,31,6,0,8,7,27,1,72,39,15,0,2,2,1,1,0,3,0,4,0,2,0,2,1,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,3,0,1,0,0,0,0
59,101,67065,64391,19193,35263,533,1278,66,8058,2674,2485,371,37,102,9,654,262,135,64,505,35,4,74,3,135,95,178,74,9,2,35,1,0,7,3,4,3,12,0,5,2,7,8,0,3,2,1,9,6,0,0,0,0,1,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,67065,16941,50124,48859,13666,33054,215,1235,49,640,1265,1162,235,21,88,6,29,228,124,62,205,31,1,4,3,105,20,99,42,7,2,6,1,0,2,3,1,2,12,0,3,2,5,8,0,2,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0
44,71,98429,95882,20812,70414,358,1253,35,3010,2547,2296,534,59,182,8,199,292,270,140,536,5,0,23,4,27,17,235,106,55,0,17,3,0,4,3,3,1,7,0,13,7,7,8,0,0,1,0,12,4,2,2,0,0,0,0,1,0,0,0,1,0,2,0,4,4,0,0,0,0,0,0,0,98429,9157,89272,87601,18825,66958,199,1214,25,380,1671,1506,405,32,173,7,33,254,239,134,200,3,0,8,4,13,1,152,62,44,0,10,2,0,0,3,3,0,6,0,3,7,6,5,0,0,1,0,9,3,1,1,0,0,0,0,1,0,0,0,1,0,2,0,4,4,0,0,0,0,0,0,0
48,76,43694,41958,29343,7204,210,2060,21,3120,1736,1592,277,74,547,15,344,81,31,4,109,4,0,17,7,42,40,130,68,17,0,5,5,1,3,10,9,2,4,0,0,1,2,1,0,1,0,1,14,8,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43694,9543,34151,33137,24791,6097,65,2018,16,150,1014,937,172,45,526,13,33,62,26,4,19,4,0,1,7,21,4,75,38,15,0,0,4,1,1,9,4,0,2,0,0,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,14,20651,20019,12868,1481,56,4964,13,637,632,586,91,31,196,13,92,29,16,0,34,18,0,10,19,31,6,42,26,1,1,4,4,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20651,2198,18453,18005,11605,1353,34,4933,11,69,448,414,45,25,188,11,34,25,14,0,7,18,0,1,16,27,3,33,19,1,1,3,4,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,26,49508,47048,23703,11610,326,6220,29,5160,2460,2229,485,108,661,11,356,98,70,9,228,10,3,61,21,76,32,213,97,26,1,36,10,1,2,5,8,0,4,2,8,0,4,2,0,3,4,0,15,7,0,3,1,1,0,1,0,0,0,1,1,0,0,0,3,3,0,0,0,0,0,0,0,49508,12277,37231,35842,19207,10158,113,6163,23,178,1389,1266,277,64,629,7,34,82,68,5,30,6,1,2,20,41,0,114,62,22,1,5,6,0,0,5,6,0,1,2,0,0,2,0,0,2,0,0,9,4,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,46,128200,120132,23931,46932,2326,2140,133,44670,8068,7408,1308,117,70,20,2410,398,173,55,1610,91,18,545,7,254,332,618,200,27,4,78,1,1,30,1,26,33,14,1,60,2,19,41,2,25,44,9,35,2,0,8,1,1,1,0,1,4,2,2,10,2,0,1,1,1,0,0,0,0,0,6,6,128200,85600,42600,41479,1791,36795,318,1902,47,626,1121,995,236,11,35,3,34,215,150,43,118,35,2,19,7,82,5,118,59,19,1,3,0,0,4,0,2,3,6,0,6,2,2,5,0,4,0,2,7,0,0,1,0,0,0,0,0,0,1,2,3,0,0,0,1,1,0,0,0,0,0,0,0
54,84,48196,46319,33297,6470,158,4519,21,1854,1877,1735,327,104,710,14,180,101,49,16,112,6,1,23,15,64,13,137,59,28,3,11,5,0,4,5,7,0,6,0,2,2,3,2,0,0,0,0,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,48196,6078,42118,40735,30066,5935,79,4451,15,189,1383,1293,265,62,690,11,34,85,46,11,24,4,1,2,15,43,0,88,36,21,3,5,2,0,3,5,5,0,5,0,1,1,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,30,60685,56601,14707,21103,816,1465,42,18468,4084,3730,701,113,178,5,1264,169,88,37,726,18,5,229,10,107,80,322,135,22,1,83,5,4,11,2,12,4,4,4,10,1,5,1,0,10,6,2,29,6,0,14,1,2,0,0,1,2,0,0,0,0,3,0,3,3,0,0,0,0,0,0,0,60685,34825,25860,24895,6178,16951,161,1369,19,217,965,849,265,55,164,2,37,120,77,24,64,11,0,5,8,16,1,106,65,14,1,2,4,0,0,2,3,1,4,4,1,1,3,0,0,0,1,0,7,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
51,79,90263,87018,20375,54877,600,2443,88,8635,3245,2956,645,79,216,21,552,406,166,57,579,18,8,87,10,58,54,268,137,20,1,25,5,0,4,2,12,6,17,1,15,4,7,6,1,3,2,0,21,7,1,5,1,5,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,90263,20014,70249,68615,14506,51142,210,2390,55,312,1634,1471,458,40,201,17,37,349,140,50,134,11,3,2,10,18,1,151,82,19,1,9,5,0,0,1,6,2,9,1,5,4,5,2,0,0,0,0,12,7,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
14,23,73106,69507,24574,22948,733,5553,77,15622,3599,3271,592,63,268,15,996,205,67,22,610,55,8,153,38,130,49,293,142,17,1,45,2,0,4,7,14,10,2,0,8,0,12,9,0,6,5,9,29,11,0,17,0,1,0,0,0,0,0,0,0,0,0,0,6,5,0,1,0,0,0,0,0,73106,36656,36450,35344,10864,18582,131,5428,58,281,1106,986,271,15,237,7,39,145,59,19,58,45,0,2,35,52,2,105,55,12,0,8,2,0,0,7,5,0,2,0,3,0,4,2,0,0,0,5,11,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0
30,47,152374,147258,21739,105538,1241,2982,89,15669,5116,4639,898,73,128,15,768,446,400,175,1001,70,9,116,25,342,173,441,172,36,1,64,4,0,3,1,18,7,18,4,29,8,36,21,0,6,10,3,32,13,0,6,4,1,0,0,0,0,0,0,3,4,1,0,2,2,0,0,0,0,0,2,2,152374,34919,117455,114957,10871,99102,587,2872,50,1475,2498,2266,456,28,111,4,44,333,373,164,338,55,3,17,19,266,55,216,90,21,1,24,0,0,0,0,5,1,7,2,10,6,30,14,0,1,1,3,14,7,0,1,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,2
3,6,62226,60490,53227,1316,80,5023,21,823,1736,1596,286,121,883,13,120,23,41,1,29,7,0,6,27,37,2,119,53,10,0,10,14,0,2,12,12,1,1,0,2,0,1,1,0,0,0,0,18,14,0,3,0,0,0,1,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,62226,3781,58445,56956,50468,1214,47,4983,20,224,1489,1384,244,92,863,8,45,20,35,1,9,7,0,0,27,32,1,90,41,8,0,5,12,0,1,12,8,1,1,0,0,0,1,0,0,0,0,0,13,11,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0
47,75,183328,175374,26869,105452,1814,9134,177,31928,7954,7347,1010,105,178,7,2145,599,435,163,1495,172,9,284,33,498,214,564,181,40,6,101,4,2,15,0,15,22,16,2,25,7,62,25,1,15,22,3,32,9,0,9,0,10,0,0,1,1,0,1,0,0,1,0,10,9,0,1,0,0,0,1,1,183328,67131,116197,113289,6245,94685,715,8979,85,2580,2908,2667,371,35,128,5,46,415,391,131,420,161,4,59,25,408,68,219,75,28,4,7,3,1,0,0,6,1,13,2,7,6,44,14,0,5,2,1,18,7,0,3,0,8,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,1,1
61,103,105803,98584,12006,48235,1509,17704,166,18964,7219,6678,468,70,192,6,1448,301,806,148,1028,318,13,273,52,1368,187,500,125,41,2,54,2,0,18,1,24,13,20,6,15,15,89,33,2,19,7,14,36,7,3,12,2,7,2,0,0,0,0,1,0,0,1,1,5,4,1,0,0,0,0,0,0,105803,29343,76460,71857,2765,45835,879,17579,126,4673,4603,4246,262,17,182,5,48,259,785,145,672,305,9,114,52,1269,122,335,91,35,2,19,1,0,0,1,11,1,16,6,5,12,80,26,2,13,0,14,17,5,1,4,2,3,0,0,0,0,0,1,0,0,1,0,5,4,1,0,0,0,0,0,0
26,43,172122,162252,40191,65492,2207,10187,174,44001,9870,8997,1368,167,304,37,2715,602,345,90,1636,210,19,486,30,600,388,814,342,66,1,116,7,2,28,0,33,22,31,6,55,11,30,7,0,28,21,8,52,11,5,18,0,5,6,0,0,0,0,4,1,1,0,1,7,2,3,1,0,0,1,0,0,172122,99213,72909,70277,4739,53042,562,9866,71,1997,2632,2368,411,30,198,14,49,330,289,75,281,179,2,56,30,361,63,242,89,38,0,14,3,1,1,0,5,0,16,4,19,8,12,2,0,13,12,5,19,6,1,5,0,2,0,0,0,0,0,4,1,0,0,0,3,0,2,0,0,0,1,0,0
57,94,56247,54566,45462,2037,188,3293,36,3550,1681,1569,224,126,537,18,422,12,41,4,69,7,0,15,15,55,24,103,43,7,0,11,12,0,2,4,12,5,1,0,0,1,0,1,0,4,0,0,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,3,56247,9088,47159,46152,40844,1688,84,3255,26,255,1007,954,154,91,503,18,50,11,35,3,14,5,0,2,15,40,13,50,25,5,0,3,7,0,0,4,5,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
45,72,126230,120736,52711,5849,1573,33565,62,26976,5494,5080,710,508,770,34,1869,63,151,12,347,67,11,214,44,201,79,372,125,23,1,64,18,0,39,6,30,26,3,0,3,0,14,2,1,8,8,1,37,16,7,4,0,2,1,0,0,2,2,0,0,0,0,3,5,3,1,1,0,0,0,0,0,126230,57375,68855,67085,29464,3688,178,33288,33,434,1770,1643,316,88,723,24,51,42,143,12,52,53,1,3,40,94,1,109,49,12,0,3,7,0,0,5,15,1,1,0,0,0,11,2,1,2,0,0,17,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
9,17,79126,77567,63691,1711,71,11097,45,952,1559,1455,216,47,774,17,143,14,46,2,17,8,1,10,22,135,3,97,29,22,0,5,7,0,1,10,15,2,2,0,0,3,0,0,0,0,0,1,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,79126,4595,74531,73194,60226,1583,44,11038,35,268,1337,1261,177,39,751,17,52,11,45,1,9,6,0,0,21,129,3,73,20,21,0,0,7,0,1,9,12,0,1,0,0,2,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
