rowid,X,Y,PoliceUseOfForceID,CaseNumber,ResponseDate,Problem,Is911Call,PrimaryOffense,SubjectInjury,ForceReportNumber,SubjectRole,SubjectRoleNumber,ForceType,ForceTypeAction,Race,Sex,EventAge,TypeOfResistance,Precinct,Neighborhood,TotalCityCallsForYear,TotalPrecinctCallsForYear,TotalNeighborhoodCallsForYear,CenterGBSID,CenterLatitude,CenterLongitude,CenterX,CenterY,DateAdded,OBJECTID
1,-93.2933507572919,44.999152918929795,11675689,08-005035,2008/01/05 17:08:18+00,Traffic Law Enforcement ,No,FLEE,No,3,A,1,Bodily Force,Kicks,Black,Male,23,Fled in Vehicle,04,Near - North,322402,80434,10077,16119,44.999153,-93.293351,-10385368.3007,5621388.1316,2020/06/17 08:19:17+00,1
2,-93.25109233995208,44.9618129164606,11675690,08-012774,2008/01/13 03:21:52+00,Suspicious Vehicle ,No,FLEE,No,1,A,1,Taser,Firing Darts,Black,Male,30,Fled in Vehicle,03,Ventura Village,322402,84018,10316,17023,44.961813,-93.251092,-10380664.1152,5615511.7135,2020/06/17 08:19:17+00,2
3,-93.26611248052299,44.9742949378607,11675691,08-019237,2008/01/20 03:47:57+00,Unwanted Person ,Yes,OBSTRU,No,1,A,1,Chemical Irritant,Personal Mace,Black,Male,40,Commission of Crime,01,Downtown West,322402,46998,23458,21739,44.974295,-93.26611199999999,-10382336.1496,5617475.6576,2020/06/17 08:19:17+00,3
4,-93.28796791197229,44.962972882695,11675692,08-032801,2008/02/03 00:52:49+00,Narcotics ,No,NARC,No,1,A,1,Bodily Force,Kicks,Black,Male,30,Fled on Foot,05,Steven's Square - Loring Heights,322402,55689,5110,16044,44.962973,-93.287968,-10384769.0851,5615694.2067,2020/06/17 08:19:17+00,4
5,-93.2724990871714,44.9796259399615,11675693,08-038886,2008/02/09 02:11:03+00,Fight ,No,DISCON,,1,A,1,Bodily Force,Body Weight to Pin,White,Male,22,Commission of Crime,01,Downtown West,322402,46998,23458,25832,44.979626,-93.272499,-10383047.1034,5618314.5775,2020/06/17 08:19:17+00,5
6,-93.2731162414497,44.981647575906,11675694,08-051509,2008/02/23 02:53:00+00,Suspicious Person ,No,DISCON,,2,A,1,Bodily Force,Body Weight to Pin,Black,Male,27,Commission of Crime,01,Downtown West,322402,46998,23458,17122,44.981648,-93.273116,-10383115.8047,5618632.7352,2020/06/17 08:19:17+00,6
7,-93.28415838232951,45.0048033541767,11675695,08-068128,2008/03/10 19:31:13+00,Domestic ,Yes,OBSTRU,No,1,A,1,Bodily Force,Slaps,Black,Male,17,Verbal Non-Compliance,04,Hawthorne,322402,80434,13679,14880,45.004803,-93.28415799999999,-10384345.0102,5622277.7077,2020/06/17 08:19:17+00,7
8,-93.2670327919552,44.960899565717106,11675696,08-075154,2008/03/17 15:14:47+00,Suspicious Vehicle ,No,NARC,Yes,2,A,3,Taser,Firing Darts,Black,Male,36,Tensed,03,Phillips West,322402,84018,6359,17513,44.9609,-93.267033,-10382438.5982,5615368.022000001,2020/06/17 08:19:17+00,8
9,-93.2910531174251,44.9968619247688,11675697,08-085693,2008/03/27 21:59:09+00,Sound of Shots Fired ,Yes,NARC,,2,A,2,Bodily Force,Body Weight to Pin,Black,Male,26,Verbal Non-Compliance,04,Near - North,322402,80434,10077,22447,44.996862,-93.291053,-10385112.5286,5621027.473999999,2020/06/17 08:19:17+00,9
10,-93.2275955086123,45.021187876593,11675698,08-090918,2008/04/01 23:24:10+00,Domestic Abuse-In Progress ,Yes,911INT,Yes,1,A,1,Bodily Force,Slaps,White,Male,21,Verbal Non-Compliance,02,Waite Park,322402,48901,2071,10818,45.021188,-93.22759599999999,-10378048.4599,5624857.7007,2020/06/17 08:19:17+00,10
11,-93.29102207344549,44.963269033482504,11675699,08-100644,2008/04/10 14:34:51+00,Theft ,Yes,THEFT,Yes,1,A,1,Bodily Force,LVNR2,Native American,Male,39,Tensed,05,Lowry Hill,322402,55689,1916,22473,44.963269,-93.291022,-10385109.0728,5615740.7996,2020/06/17 08:19:17+00,11
12,-93.27781609586219,44.96938053279321,11675700,08-110963,2008/04/19 23:39:55+00,Fight ,No,DASTR,No,1,A,1,Bodily Force,Joint Lock,Black,Female,17,Commission of Crime,01,Loring Park,322402,46998,5414,16712,44.969381,-93.277816,-10383638.9901,5616702.3651,2020/06/17 08:19:17+00,12
13,-93.2933507572919,44.999152918929795,11675701,08-005035,2008/01/05 17:08:18+00,Traffic Law Enforcement ,No,FLEE,No,4,A,1,Taser,Firing Darts,Black,Male,23,Fled in Vehicle,04,Near - North,322402,80434,10077,16119,44.999153,-93.293351,-10385368.3007,5621388.1316,2020/06/17 08:19:17+00,13
14,-93.2731090693005,44.9791866752277,11675702,08-019047,2008/01/19 23:47:58+00,On Site ,No,NOSMOK,,1,A,1,Bodily Force,Push Away,White,Male,27,Tensed,01,Downtown West,322402,46998,23458,17239,44.979186999999996,-93.27310899999999,-10383115.0063,5618245.4491,2020/06/17 08:19:17+00,14
15,-93.2808393094756,44.9670601724619,11675703,08-034441,2008/02/04 21:54:18+00,Fight ,Yes,DISCON,No,2,A,1,Bodily Force,Body Weight to Pin,Black,Male,20,Commission of Crime,01,Loring Park,322402,46998,5414,17037,44.96706,-93.280839,-10383975.5327,5616337.2743,2020/06/17 08:19:17+00,15
