Nabe_ID,Neighborhood,Total,White,Black,Hispanic_Latino,Am_Ind_Ak_Native,Asian,Hawaiian_Pac_Isld,Other,Two_or_more
66,Armatage,9718,8126,780,374,70,316,2,104,320
16,Audubon Park,9924,8118,590,800,102,234,6,404,470
58,Bancroft,6742,4354,1106,814,214,232,0,508,328
23,Beltrami,2496,1356,470,460,118,144,0,254,154
14,Bottineau,3312,1594,1246,316,68,122,0,152,130
57,Bryant,5666,2262,1918,1610,94,188,2,922,280
50,Bryn - Mawr,5302,4838,112,150,16,160,2,36,138
9,Camden Industrial,0,0,0,0,0,0,0,0,0
41,Cedar - Isles - Dean,5850,5266,124,176,10,270,0,48,132
38,Cedar Riverside,16188,6238,7316,554,92,1770,4,276,492
54,Central,16614,5332,4318,7364,462,606,4,4708,1184
5,Cleveland,6050,3198,1780,412,76,452,2,244,298
11,Columbia Park,3126,2456,288,178,48,100,0,72,162
37,Como,12552,9202,1260,406,244,1280,2,138,426
62,Cooper,6994,6014,236,370,134,232,4,126,248
56,Corcoran,7884,4280,1058,2218,384,216,4,1466,476
82,Diamond Lake,10960,9018,894,702,48,252,14,356,378
88,Downtown East,2508,1694,486,104,64,122,0,58,84
87,Downtown West,11562,7228,2346,450,170,1386,12,98,322
46,ECCO,4914,4456,114,144,16,184,0,36,108
70,East Harriet,7208,6314,348,184,28,160,8,72,278
44,East Isles,6338,5752,120,190,14,222,6,54,170
92,East Phillips,8538,2386,1778,3242,1876,262,8,1698,530
33,Elliot Park,13386,7264,4606,510,280,572,20,182,462
76,Ericsson,6384,5210,344,434,96,166,6,344,218
77,Field,4732,3354,808,246,48,106,0,144,272
6,Folwell,10688,3512,4828,756,190,1172,0,340,646
72,Fulton,11720,10792,242,324,30,308,4,110,234
79,Hale,6352,5686,234,182,12,120,0,74,226
28,Harrison,6422,2054,2574,586,100,1108,6,284,296
25,Hawthorne,9134,1712,4452,808,196,1726,0,430,618
64,Hiawatha,10922,9240,616,566,162,250,2,304,348
15,Holland,9014,4960,1804,1952,266,172,4,1100,708
63,Howe,13216,10198,1150,1106,416,320,0,514,618
8,Humboldt Industrial Area,0,0,0,0,0,0,0,0,0
24,Jordan,14720,2948,7296,1222,216,2716,2,682,860
80,Keewaydin,6192,5558,182,254,114,106,0,74,158
67,Kenny,7118,6426,188,240,26,216,0,62,200
42,Kenwood,2882,2670,28,88,26,66,0,14,78
71,King Field,14946,11950,1310,1358,152,322,4,544,664
2,Lind - Bohanon,9138,4366,2710,696,196,976,0,358,532
69,Linden Hills,15088,13760,362,430,36,416,8,86,420
18,Logan Park,4358,2922,550,722,168,120,2,350,246
61,Longfellow,9802,6412,1402,1372,438,178,8,744,620
31,Loring Park,15746,12164,1722,784,116,994,10,226,514
43,Lowry Hill,7466,6762,214,204,32,224,4,74,156
45,Lowry Hill East,12300,10526,564,500,86,504,12,162,446
53,Lyndale,14838,7962,3128,3582,266,394,12,2340,736
73,Lynnhurst,11652,10658,306,244,30,290,12,88,268
35,Marcy Holmes,20030,15352,926,876,180,2682,12,334,544
13,Marshall Terrace,2762,1916,326,258,128,114,2,126,150
7,McKinley,6264,1758,2682,592,116,962,4,354,388
85,Mid - City Industrial,426,384,10,10,0,28,0,2,2
91,Midtown Phillips,9564,3216,2410,3898,616,246,20,2424,632
81,Minnehaha,7960,6642,480,476,136,200,0,230,272
84,Morris Park,5638,4410,418,594,106,112,0,310,282
27,Near - North,11936,2076,6800,1310,136,1534,0,652,738
34,Nicollet Island - East Bank,2618,2268,138,96,10,110,0,22,70
86,North Loop,8582,6434,1224,464,134,444,0,74,272
20,Northeast Park,1344,982,128,172,48,62,0,48,76
75,Northrop,8738,7082,666,516,166,250,4,228,342
78,Page,3460,3110,120,92,16,82,0,18,114
90,Phillips West,9454,2950,4098,2166,314,252,4,1366,470
55,Powderhorn Park,17310,9334,2446,5568,642,448,4,3330,1106
39,Prospect Park - East River Road,14914,10538,1406,352,90,2392,4,114,370
74,Regina,4584,2234,1364,682,64,164,2,522,234
60,Seward,14616,8264,4904,520,272,536,10,162,468
17,Sheridan,5768,3950,956,678,142,104,8,324,284
1,Shingle Creek,6062,2764,1506,600,82,1034,0,292,384
47,South Uptown,11294,9562,656,540,136,380,2,166,392
22,St. Anthony East,4076,2888,556,440,92,116,0,216,208
21,St. Anthony West,4486,3656,292,292,42,168,4,158,166
59,Standish,13054,9982,932,1844,326,308,4,964,538
32,Steven's Square - Loring Heights,7666,5136,1674,442,116,268,2,146,324
29,Sumner - Glenwood,2950,438,2128,98,28,212,0,14,130
65,Tangletown,8702,7664,446,296,24,198,4,58,308
40,University of Minnesota,10842,9028,318,258,38,1038,4,66,350
89,Ventura Village,13074,3706,5580,3098,986,274,4,1838,686
3,Victory,9160,6326,1620,440,80,470,6,184,474
12,Waite Park,10488,8922,450,694,58,394,2,304,358
4,Webber - Camden,10194,4052,3972,654,220,978,2,346,624
83,Wenonah,9042,5648,1436,1608,206,258,4,1024,466
49,West Calhoun,3520,3068,150,122,14,150,0,56,82
51,Whittier,27378,15848,5534,5468,738,1082,2,2922,1252
26,Willard - Hay,17222,3196,9922,1286,314,1974,22,652,1142
68,Windom,9960,6414,2046,1016,134,264,12,590,500
19,Windom Park,11356,8426,1168,1246,206,366,14,652,524
