rowid,GEOID10,dist_num
3348,170310101001000,24
50134,170310101001000,24
17658,170310101001001,24
64444,170310101001001,24
8479,170310101001002,24
55265,170310101001002,24
8132,170310101001003,24
54918,170310101001003,24
3957,170310101002000,24
50743,170310101002000,24
40764,170310101002001,24
87550,170310101002001,24
297,170310101002002,24
47083,170310101002002,24
8478,170310101002003,24
55264,170310101002003,24
42915,170310101002004,24
89701,170310101002004,24
39966,170310101002005,24
86752,170310101002005,24
18963,170310101002006,24
65749,170310101002006,24
317,170310101002007,24
47103,170310101002007,24
41629,170310101002008,24
88415,170310101002008,24
24552,170310101002009,24
71338,170310101002009,24
10995,170310101002010,24
57781,170310101002010,24
42183,170310101002011,24
88969,170310101002011,24
318,170310101002012,24
47104,170310101002012,24
18689,170310101002013,24
65475,170310101002013,24
42674,170310101003000,24
89460,170310101003000,24
18687,170310101003003,24
65473,170310101003003,24
13742,170310101003004,24
60528,170310101003004,24
42916,170310101003005,24
89702,170310101003005,24
43176,170310101003006,24
89962,170310101003006,24
8481,170310101003007,24
55267,170310101003007,24
12674,170310101003008,24
59460,170310101003008,24
18688,170310101003009,24
65474,170310101003009,24
37929,170310101003010,24
84715,170310101003010,24
42917,170310101003011,24
89703,170310101003011,24
26384,170310101003012,24
73170,170310101003012,24
2624,170310102011000,24
49410,170310102011000,24
32580,170310102011001,24
79366,170310102011001,24
34428,170310102011002,24
81214,170310102011002,24
41152,170310102011003,24
87938,170310102011003,24
34922,170310102011004,24
81708,170310102011004,24
2625,170310102011005,24
49411,170310102011005,24
35000,170310102011006,24
81786,170310102011006,24
42689,170310102011007,24
89475,170310102011007,24
343,170310102011008,24
47129,170310102011008,24
27011,170310102011009,24
73797,170310102011009,24
15040,170310102011010,24
61826,170310102011010,24
17366,170310102011011,24
64152,170310102011011,24
42690,170310102011012,24
89476,170310102011012,24
15039,170310102011013,24
61825,170310102011013,24
14409,170310102012000,24
61195,170310102012000,24
35280,170310102012001,24
82066,170310102012001,24
35889,170310102012002,24
82675,170310102012002,24
22112,170310102012003,24
68898,170310102012003,24
17723,170310102012004,24
64509,170310102012004,24
26410,170310102012005,24
73196,170310102012005,24
11866,170310102012006,24
58652,170310102012006,24
41430,170310102012007,24
