rowid,GEOID10,dist_num
1,170318105015005,31
2,170318105015000,31
3,170318105023016,31
4,170317709014009,31
5,170318105012006,31
6,170317709013002,31
7,170318106002016,31
8,170317709013001,31
9,170317709011012,31
10,170317709012001,31
11,170317709011016,31
12,170318104003038,31
13,170318106001033,31
14,170318106002008,31
15,170318105021010,31
16,170318105021014,31
17,170318105022010,31
18,170317709022015,31
19,170317709011009,31
20,170318106001025,31
21,170318105022022,31
22,170318106002012,31
23,170318106002023,31
24,170318106002024,31
25,170318106001019,31
26,170318106002034,31
27,170318106001034,31
28,170318105022006,31
29,170318104003066,31
30,170318106001002,31
31,170318106003001,31
32,170318105024003,31
33,170318105023001,31
34,170318105023005,31
35,170318104003063,31
36,170318104003057,31
37,170318106001026,31
38,170318105022014,31
39,170318105024013,31
40,170318105025006,31
41,170318105015014,31
42,170317709014023,31
43,170318105012002,31
44,170318105022019,31
45,170318105015002,31
46,170318106001012,31
47,170317709011007,31
48,170317709022001,31
49,170317709022023,31
50,170318105015012,31
51,170318105011011,31
52,170318105025004,31
53,170317709011006,31
54,170317709011017,31
55,170318105012000,31
56,170318106003018,31
57,170318104003042,31
58,170318106002005,31
59,170317709022017,31
60,170317709021009,31
61,170315705001020,8
62,170315608002002,8
63,170317402004007,22
64,170317402004011,22
65,170317503003008,22
66,170317205001022,22
67,170317004011012,8
68,170316611004013,8
69,170316609003010,8
70,170316503011001,8
71,170318352001032,8
72,170315607001001,8
73,170316404001017,8
74,170316404002031,8
75,170316404002019,8
76,170315610006010,8
77,170317201001002,22
78,170315305033025,5
79,170315305032044,5
80,170317004023014,8
81,170317004021004,8
82,170317003011011,8
83,170317004012025,8
84,170317004012019,8
85,170317108002011,6
86,170317101001023,6
87,170317115001001,22
88,170317115001008,22
89,170316703001006,7
90,170316114002002,9
91,170316119001027,9
92,170316702001018,7
93,170316806001000,7
94,170318348002009,7
95,170316903002010,7
96,170316809003007,7
97,170316809003013,7
98,170312909004019,10
99,170312925004016,10
100,170312925004000,10
101,170313009002003,10
