rowid,GEOID10,dist_num,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
1,170318105015005,31,1000000US170318105015005,"Block 5005, Block Group 5, Census Tract 8105.01, Cook County, Illinois",2,1,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2,170318105015000,31,1000000US170318105015000,"Block 5000, Block Group 5, Census Tract 8105.01, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,170318105023016,31,1000000US170318105023016,"Block 3016, Block Group 3, Census Tract 8105.02, Cook County, Illinois",466,403,16,1,29,0,13,4,466,428,382,16,0,29,0,0,1,38,21,0,1,0,0,13,3
4,170317709014009,31,1000000US170317709014009,"Block 4009, Block Group 4, Census Tract 7709.01, Cook County, Illinois",82,70,0,0,0,0,6,6,82,63,63,0,0,0,0,0,0,19,7,0,0,0,0,6,6
5,170318105012006,31,1000000US170318105012006,"Block 2006, Block Group 2, Census Tract 8105.01, Cook County, Illinois",189,169,0,0,13,0,4,3,189,151,138,0,0,13,0,0,0,38,31,0,0,0,0,4,3
6,170317709013002,31,1000000US170317709013002,"Block 3002, Block Group 3, Census Tract 7709.01, Cook County, Illinois",69,68,0,0,0,0,0,1,69,66,65,0,0,0,0,0,1,3,3,0,0,0,0,0,0
7,170318106002016,31,1000000US170318106002016,"Block 2016, Block Group 2, Census Tract 8106, Cook County, Illinois",23,23,0,0,0,0,0,0,23,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,170317709013001,31,1000000US170317709013001,"Block 3001, Block Group 3, Census Tract 7709.01, Cook County, Illinois",64,58,0,0,6,0,0,0,64,64,58,0,0,6,0,0,0,0,0,0,0,0,0,0,0
9,170317709011012,31,1000000US170317709011012,"Block 1012, Block Group 1, Census Tract 7709.01, Cook County, Illinois",121,103,0,1,10,0,4,3,121,109,97,0,0,10,0,0,2,12,6,0,1,0,0,4,1
10,170317709012001,31,1000000US170317709012001,"Block 2001, Block Group 2, Census Tract 7709.01, Cook County, Illinois",68,68,0,0,0,0,0,0,68,66,66,0,0,0,0,0,0,2,2,0,0,0,0,0,0
11,170317709011016,31,1000000US170317709011016,"Block 1016, Block Group 1, Census Tract 7709.01, Cook County, Illinois",43,33,0,0,1,0,6,3,43,35,31,0,0,1,0,0,3,8,2,0,0,0,0,6,0
12,170318104003038,31,1000000US170318104003038,"Block 3038, Block Group 3, Census Tract 8104, Cook County, Illinois",59,59,0,0,0,0,0,0,59,54,54,0,0,0,0,0,0,5,5,0,0,0,0,0,0
13,170318106001033,31,1000000US170318106001033,"Block 1033, Block Group 1, Census Tract 8106, Cook County, Illinois",9,6,0,0,0,0,3,0,9,6,6,0,0,0,0,0,0,3,0,0,0,0,0,3,0
14,170318106002008,31,1000000US170318106002008,"Block 2008, Block Group 2, Census Tract 8106, Cook County, Illinois",44,44,0,0,0,0,0,0,44,38,38,0,0,0,0,0,0,6,6,0,0,0,0,0,0
15,170318105021010,31,1000000US170318105021010,"Block 1010, Block Group 1, Census Tract 8105.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,170318105021014,31,1000000US170318105021014,"Block 1014, Block Group 1, Census Tract 8105.02, Cook County, Illinois",61,58,0,1,0,0,0,2,61,56,55,0,1,0,0,0,0,5,3,0,0,0,0,0,2
17,170318105022010,31,1000000US170318105022010,"Block 2010, Block Group 2, Census Tract 8105.02, Cook County, Illinois",74,69,0,0,0,0,5,0,74,63,63,0,0,0,0,0,0,11,6,0,0,0,0,5,0
18,170317709022015,31,1000000US170317709022015,"Block 2015, Block Group 2, Census Tract 7709.02, Cook County, Illinois",108,104,1,0,3,0,0,0,108,108,104,1,0,3,0,0,0,0,0,0,0,0,0,0,0
19,170317709011009,31,1000000US170317709011009,"Block 1009, Block Group 1, Census Tract 7709.01, Cook County, Illinois",38,38,0,0,0,0,0,0,38,34,34,0,0,0,0,0,0,4,4,0,0,0,0,0,0
20,170318106001025,31,1000000US170318106001025,"Block 1025, Block Group 1, Census Tract 8106, Cook County, Illinois",28,23,0,0,0,0,5,0,28,14,14,0,0,0,0,0,0,14,9,0,0,0,0,5,0
21,170318105022022,31,1000000US170318105022022,"Block 2022, Block Group 2, Census Tract 8105.02, Cook County, Illinois",47,40,1,0,0,0,6,0,47,38,37,1,0,0,0,0,0,9,3,0,0,0,0,6,0
22,170318106002012,31,1000000US170318106002012,"Block 2012, Block Group 2, Census Tract 8106, Cook County, Illinois",37,36,0,1,0,0,0,0,37,35,34,0,1,0,0,0,0,2,2,0,0,0,0,0,0
23,170318106002023,31,1000000US170318106002023,"Block 2023, Block Group 2, Census Tract 8106, Cook County, Illinois",36,35,0,0,0,0,1,0,36,31,31,0,0,0,0,0,0,5,4,0,0,0,0,1,0
24,170318106002024,31,1000000US170318106002024,"Block 2024, Block Group 2, Census Tract 8106, Cook County, Illinois",20,20,0,0,0,0,0,0,20,17,17,0,0,0,0,0,0,3,3,0,0,0,0,0,0
25,170318106001019,31,1000000US170318106001019,"Block 1019, Block Group 1, Census Tract 8106, Cook County, Illinois",30,27,0,0,0,0,1,2,30,21,21,0,0,0,0,0,0,9,6,0,0,0,0,1,2
26,170318106002034,31,1000000US170318106002034,"Block 2034, Block Group 2, Census Tract 8106, Cook County, Illinois",50,32,0,0,5,0,12,1,50,29,24,0,0,5,0,0,0,21,8,0,0,0,0,12,1
27,170318106001034,31,1000000US170318106001034,"Block 1034, Block Group 1, Census Tract 8106, Cook County, Illinois",33,30,0,0,1,0,2,0,33,25,24,0,0,1,0,0,0,8,6,0,0,0,0,2,0
28,170318105022006,31,1000000US170318105022006,"Block 2006, Block Group 2, Census Tract 8105.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,170318104003066,31,1000000US170318104003066,"Block 3066, Block Group 3, Census Tract 8104, Cook County, Illinois",79,79,0,0,0,0,0,0,79,76,76,0,0,0,0,0,0,3,3,0,0,0,0,0,0
30,170318106001002,31,1000000US170318106001002,"Block 1002, Block Group 1, Census Tract 8106, Cook County, Illinois",3,3,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,170318106003001,31,1000000US170318106003001,"Block 3001, Block Group 3, Census Tract 8106, Cook County, Illinois",43,31,0,0,12,0,0,0,43,40,28,0,0,12,0,0,0,3,3,0,0,0,0,0,0
32,170318105024003,31,1000000US170318105024003,"Block 4003, Block Group 4, Census Tract 8105.02, Cook County, Illinois",75,75,0,0,0,0,0,0,75,72,72,0,0,0,0,0,0,3,3,0,0,0,0,0,0
33,170318105023001,31,1000000US170318105023001,"Block 3001, Block Group 3, Census Tract 8105.02, Cook County, Illinois",94,90,0,0,0,0,4,0,94,89,89,0,0,0,0,0,0,5,1,0,0,0,0,4,0
34,170318105023005,31,1000000US170318105023005,"Block 3005, Block Group 3, Census Tract 8105.02, Cook County, Illinois",37,37,0,0,0,0,0,0,37,37,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,170318104003063,31,1000000US170318104003063,"Block 3063, Block Group 3, Census Tract 8104, Cook County, Illinois",31,31,0,0,0,0,0,0,31,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,170318104003057,31,1000000US170318104003057,"Block 3057, Block Group 3, Census Tract 8104, Cook County, Illinois",44,44,0,0,0,0,0,0,44,44,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,170318106001026,31,1000000US170318106001026,"Block 1026, Block Group 1, Census Tract 8106, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,170318105022014,31,1000000US170318105022014,"Block 2014, Block Group 2, Census Tract 8105.02, Cook County, Illinois",47,47,0,0,0,0,0,0,47,45,45,0,0,0,0,0,0,2,2,0,0,0,0,0,0
39,170318105024013,31,1000000US170318105024013,"Block 4013, Block Group 4, Census Tract 8105.02, Cook County, Illinois",35,31,0,0,4,0,0,0,35,33,29,0,0,4,0,0,0,2,2,0,0,0,0,0,0
40,170318105025006,31,1000000US170318105025006,"Block 5006, Block Group 5, Census Tract 8105.02, Cook County, Illinois",64,49,0,0,0,0,14,1,64,39,38,0,0,0,0,0,1,25,11,0,0,0,0,14,0
41,170318105015014,31,1000000US170318105015014,"Block 5014, Block Group 5, Census Tract 8105.01, Cook County, Illinois",71,70,0,0,0,0,1,0,71,67,67,0,0,0,0,0,0,4,3,0,0,0,0,1,0
42,170317709014023,31,1000000US170317709014023,"Block 4023, Block Group 4, Census Tract 7709.01, Cook County, Illinois",33,32,0,0,0,0,1,0,33,32,32,0,0,0,0,0,0,1,0,0,0,0,0,1,0
43,170318105012002,31,1000000US170318105012002,"Block 2002, Block Group 2, Census Tract 8105.01, Cook County, Illinois",22,22,0,0,0,0,0,0,22,17,17,0,0,0,0,0,0,5,5,0,0,0,0,0,0
44,170318105022019,31,1000000US170318105022019,"Block 2019, Block Group 2, Census Tract 8105.02, Cook County, Illinois",52,43,0,0,3,0,6,0,52,45,42,0,0,3,0,0,0,7,1,0,0,0,0,6,0
45,170318105015002,31,1000000US170318105015002,"Block 5002, Block Group 5, Census Tract 8105.01, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,170318106001012,31,1000000US170318106001012,"Block 1012, Block Group 1, Census Tract 8106, Cook County, Illinois",12,12,0,0,0,0,0,0,12,8,8,0,0,0,0,0,0,4,4,0,0,0,0,0,0
47,170317709011007,31,1000000US170317709011007,"Block 1007, Block Group 1, Census Tract 7709.01, Cook County, Illinois",9,6,0,0,1,0,1,1,9,7,6,0,0,1,0,0,0,2,0,0,0,0,0,1,1
48,170317709022001,31,1000000US170317709022001,"Block 2001, Block Group 2, Census Tract 7709.02, Cook County, Illinois",47,47,0,0,0,0,0,0,47,47,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,170317709022023,31,1000000US170317709022023,"Block 2023, Block Group 2, Census Tract 7709.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,170318105015012,31,1000000US170318105015012,"Block 5012, Block Group 5, Census Tract 8105.01, Cook County, Illinois",71,60,0,0,5,0,4,2,71,63,58,0,0,5,0,0,0,8,2,0,0,0,0,4,2
51,170318105011011,31,1000000US170318105011011,"Block 1011, Block Group 1, Census Tract 8105.01, Cook County, Illinois",17,17,0,0,0,0,0,0,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,170318105025004,31,1000000US170318105025004,"Block 5004, Block Group 5, Census Tract 8105.02, Cook County, Illinois",45,43,0,0,2,0,0,0,45,45,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0
53,170317709011006,31,1000000US170317709011006,"Block 1006, Block Group 1, Census Tract 7709.01, Cook County, Illinois",60,48,0,0,12,0,0,0,60,59,47,0,0,12,0,0,0,1,1,0,0,0,0,0,0
54,170317709011017,31,1000000US170317709011017,"Block 1017, Block Group 1, Census Tract 7709.01, Cook County, Illinois",133,130,0,0,0,0,0,3,133,118,118,0,0,0,0,0,0,15,12,0,0,0,0,0,3
55,170318105012000,31,1000000US170318105012000,"Block 2000, Block Group 2, Census Tract 8105.01, Cook County, Illinois",42,30,0,0,4,0,7,1,42,35,30,0,0,4,0,0,1,7,0,0,0,0,0,7,0
56,170318106003018,31,1000000US170318106003018,"Block 3018, Block Group 3, Census Tract 8106, Cook County, Illinois",41,37,0,0,0,0,0,4,41,33,32,0,0,0,0,0,1,8,5,0,0,0,0,0,3
57,170318104003042,31,1000000US170318104003042,"Block 3042, Block Group 3, Census Tract 8104, Cook County, Illinois",55,41,0,0,9,0,2,3,55,51,40,0,0,9,0,0,2,4,1,0,0,0,0,2,1
58,170318106002005,31,1000000US170318106002005,"Block 2005, Block Group 2, Census Tract 8106, Cook County, Illinois",4,3,0,0,0,0,0,1,4,4,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0
59,170317709022017,31,1000000US170317709022017,"Block 2017, Block Group 2, Census Tract 7709.02, Cook County, Illinois",57,52,0,0,0,0,5,0,57,51,51,0,0,0,0,0,0,6,1,0,0,0,0,5,0
60,170317709021009,31,1000000US170317709021009,"Block 1009, Block Group 1, Census Tract 7709.02, Cook County, Illinois",56,50,2,0,0,0,0,4,56,52,46,2,0,0,0,0,4,4,4,0,0,0,0,0,0
61,170315705001020,8,1000000US170315705001020,"Block 1020, Block Group 1, Census Tract 5705, Cook County, Illinois",69,16,0,0,0,0,52,1,69,4,4,0,0,0,0,0,0,65,12,0,0,0,0,52,1
62,170315608002002,8,1000000US170315608002002,"Block 2002, Block Group 2, Census Tract 5608, Cook County, Illinois",43,35,0,0,0,0,8,0,43,25,25,0,0,0,0,0,0,18,10,0,0,0,0,8,0
63,170317402004007,22,1000000US170317402004007,"Block 4007, Block Group 4, Census Tract 7402, Cook County, Illinois",155,154,0,0,0,0,0,1,155,153,153,0,0,0,0,0,0,2,1,0,0,0,0,0,1
64,170317402004011,22,1000000US170317402004011,"Block 4011, Block Group 4, Census Tract 7402, Cook County, Illinois",28,26,0,0,0,1,0,1,28,27,26,0,0,0,1,0,0,1,0,0,0,0,0,0,1
65,170317503003008,22,1000000US170317503003008,"Block 3008, Block Group 3, Census Tract 7503, Cook County, Illinois",38,38,0,0,0,0,0,0,38,34,34,0,0,0,0,0,0,4,4,0,0,0,0,0,0
66,170317205001022,22,1000000US170317205001022,"Block 1022, Block Group 1, Census Tract 7205, Cook County, Illinois",15,15,0,0,0,0,0,0,15,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,170317004011012,8,1000000US170317004011012,"Block 1012, Block Group 1, Census Tract 7004.01, Cook County, Illinois",49,4,34,0,0,0,11,0,49,38,4,34,0,0,0,0,0,11,0,0,0,0,0,11,0
68,170316611004013,8,1000000US170316611004013,"Block 4013, Block Group 4, Census Tract 6611, Cook County, Illinois",76,47,12,0,0,0,17,0,76,25,13,12,0,0,0,0,0,51,34,0,0,0,0,17,0
69,170316609003010,8,1000000US170316609003010,"Block 3010, Block Group 3, Census Tract 6609, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
70,170316503011001,8,1000000US170316503011001,"Block 1001, Block Group 1, Census Tract 6503.01, Cook County, Illinois",75,53,4,0,3,0,14,1,75,14,10,0,0,3,0,0,1,61,43,4,0,0,0,14,0
71,170318352001032,8,1000000US170318352001032,"Block 1032, Block Group 1, Census Tract 8352, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72,170315607001001,8,1000000US170315607001001,"Block 1001, Block Group 1, Census Tract 5607, Cook County, Illinois",107,65,0,4,5,0,26,7,107,40,33,0,0,5,0,0,2,67,32,0,4,0,0,26,5
73,170316404001017,8,1000000US170316404001017,"Block 1017, Block Group 1, Census Tract 6404, Cook County, Illinois",42,35,0,0,0,0,6,1,42,31,31,0,0,0,0,0,0,11,4,0,0,0,0,6,1
74,170316404002031,8,1000000US170316404002031,"Block 2031, Block Group 2, Census Tract 6404, Cook County, Illinois",57,45,0,0,0,0,11,1,57,36,36,0,0,0,0,0,0,21,9,0,0,0,0,11,1
75,170316404002019,8,1000000US170316404002019,"Block 2019, Block Group 2, Census Tract 6404, Cook County, Illinois",28,24,0,0,0,0,4,0,28,12,12,0,0,0,0,0,0,16,12,0,0,0,0,4,0
76,170315610006010,8,1000000US170315610006010,"Block 6010, Block Group 6, Census Tract 5610, Cook County, Illinois",46,45,0,0,0,0,1,0,46,37,37,0,0,0,0,0,0,9,8,0,0,0,0,1,0
77,170317201001002,22,1000000US170317201001002,"Block 1002, Block Group 1, Census Tract 7201, Cook County, Illinois",26,19,5,0,1,0,0,1,26,26,19,5,0,1,0,0,1,0,0,0,0,0,0,0,0
78,170315305033025,5,1000000US170315305033025,"Block 3025, Block Group 3, Census Tract 5305.03, Cook County, Illinois",9,0,9,0,0,0,0,0,9,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
79,170315305032044,5,1000000US170315305032044,"Block 2044, Block Group 2, Census Tract 5305.03, Cook County, Illinois",53,1,52,0,0,0,0,0,53,53,1,52,0,0,0,0,0,0,0,0,0,0,0,0,0
80,170317004023014,8,1000000US170317004023014,"Block 3014, Block Group 3, Census Tract 7004.02, Cook County, Illinois",68,10,58,0,0,0,0,0,68,60,2,58,0,0,0,0,0,8,8,0,0,0,0,0,0
81,170317004021004,8,1000000US170317004021004,"Block 1004, Block Group 1, Census Tract 7004.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
82,170317003011011,8,1000000US170317003011011,"Block 1011, Block Group 1, Census Tract 7003.01, Cook County, Illinois",71,33,10,0,3,0,24,1,71,26,13,10,0,3,0,0,0,45,20,0,0,0,0,24,1
83,170317004012025,8,1000000US170317004012025,"Block 2025, Block Group 2, Census Tract 7004.01, Cook County, Illinois",75,29,26,0,0,0,18,2,75,28,2,26,0,0,0,0,0,47,27,0,0,0,0,18,2
84,170317004012019,8,1000000US170317004012019,"Block 2019, Block Group 2, Census Tract 7004.01, Cook County, Illinois",67,26,12,0,0,0,29,0,67,25,13,12,0,0,0,0,0,42,13,0,0,0,0,29,0
85,170317108002011,6,1000000US170317108002011,"Block 2011, Block Group 2, Census Tract 7108, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
86,170317101001023,6,1000000US170317101001023,"Block 1023, Block Group 1, Census Tract 7101, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
87,170317115001001,22,1000000US170317115001001,"Block 1001, Block Group 1, Census Tract 7115, Cook County, Illinois",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
88,170317115001008,22,1000000US170317115001008,"Block 1008, Block Group 1, Census Tract 7115, Cook County, Illinois",25,1,23,0,0,0,0,1,25,25,1,23,0,0,0,0,1,0,0,0,0,0,0,0,0
89,170316703001006,7,1000000US170316703001006,"Block 1006, Block Group 1, Census Tract 6703, Cook County, Illinois",78,2,76,0,0,0,0,0,78,76,0,76,0,0,0,0,0,2,2,0,0,0,0,0,0
90,170316114002002,9,1000000US170316114002002,"Block 2002, Block Group 2, Census Tract 6114, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
91,170316119001027,9,1000000US170316119001027,"Block 1027, Block Group 1, Census Tract 6119, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
92,170316702001018,7,1000000US170316702001018,"Block 1018, Block Group 1, Census Tract 6702, Cook County, Illinois",106,0,104,0,0,0,0,2,106,106,0,104,0,0,0,0,2,0,0,0,0,0,0,0,0
93,170316806001000,7,1000000US170316806001000,"Block 1000, Block Group 1, Census Tract 6806, Cook County, Illinois",13,0,13,0,0,0,0,0,13,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
94,170318348002009,7,1000000US170318348002009,"Block 2009, Block Group 2, Census Tract 8348, Cook County, Illinois",78,0,78,0,0,0,0,0,78,78,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0
95,170316903002010,7,1000000US170316903002010,"Block 2010, Block Group 2, Census Tract 6903, Cook County, Illinois",62,1,61,0,0,0,0,0,62,62,1,61,0,0,0,0,0,0,0,0,0,0,0,0,0
96,170316809003007,7,1000000US170316809003007,"Block 3007, Block Group 3, Census Tract 6809, Cook County, Illinois",15,0,15,0,0,0,0,0,15,15,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
97,170316809003013,7,1000000US170316809003013,"Block 3013, Block Group 3, Census Tract 6809, Cook County, Illinois",104,0,103,1,0,0,0,0,104,104,0,103,1,0,0,0,0,0,0,0,0,0,0,0,0
98,170312909004019,10,1000000US170312909004019,"Block 4019, Block Group 4, Census Tract 2909, Cook County, Illinois",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
99,170312925004016,10,1000000US170312925004016,"Block 4016, Block Group 4, Census Tract 2925, Cook County, Illinois",84,0,82,0,0,0,0,2,84,82,0,81,0,0,0,0,1,2,0,1,0,0,0,0,1
100,170312925004000,10,1000000US170312925004000,"Block 4000, Block Group 4, Census Tract 2925, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,170313009002003,10,1000000US170313009002003,"Block 2003, Block Group 2, Census Tract 3009, Cook County, Illinois",9,3,0,0,0,0,4,2,9,0,0,0,0,0,0,0,0,9,3,0,0,0,0,4,2
