rowid,GEOID10,dist_num
146,170318410001067,1
147,170313301003016,1
148,170312819003001,1
276,170313501002003,1
338,170318391001020,1
339,170313201002027,1
340,170313204001012,1
341,170313201001019,1
563,170318419001050,1
567,170313301004009,1
575,170313301002006,1
609,170313206002001,1
642,170318410001005,1
643,170313301004066,1
667,170313301004014,1
677,170313201003013,1
792,170318410001036,1
793,170313204001027,1
794,170313204001029,1
795,170313301002014,1
796,170318391001068,1
942,170318391001024,1
954,170318391001043,1
955,170318391001041,1
956,170318391001063,1
1168,170313301003000,1
1190,170318419001003,1
1192,170313201002016,1
1193,170313302002010,1
1463,170312801002023,1
1496,170313201002012,1
1808,170313301004069,1
1810,170313301001010,1
1963,170313201002033,1
1975,170318391001017,1
1992,170313201002030,1
2036,170318410001001,1
2037,170313301004036,1
2109,170318390001004,1
2110,170313206002010,1
2111,170318391001093,1
2282,170313301004031,1
2288,170313201003008,1
2418,170313201003010,1
2696,170313201003004,1
2700,170313201002007,1
2701,170318391001004,1
2807,170313301004082,1
2808,170313501002006,1
3169,170313501002010,1
3170,170313501002008,1
3202,170313201002021,1
3210,170318391001049,1
3211,170318391001061,1
3216,170318410001080,1
3217,170318392001006,1
3563,170318391001047,1
3565,170313204001023,1
3567,170318391002048,1
3568,170318391002005,1
3665,170318391002030,1
3666,170318391002031,1
3667,170318391002056,1
3669,170318419002081,1
3847,170313201001011,1
3848,170313201001004,1
3972,170313206002009,1
3973,170313204001007,1
3974,170313201001013,1
4093,170318391002008,1
4094,170313504001002,1
4095,170318392002009,1
4097,170313504001010,1
4233,170318419001037,1
4235,170318419002069,1
4240,170313302002004,1
4242,170313201004010,1
4355,170318390002001,1
4357,170318419002002,1
4538,170318392002020,1
4552,170318419002087,1
4553,170318419002093,1
4554,170318419002070,1
4621,170318419002082,1
5022,170318419002092,1
5146,170313301003002,1
5147,170318391001096,1
5148,170312819001007,1
5178,170318392002017,1
5179,170318392002004,1
5180,170318392002003,1
5182,170318410001077,1
5274,170313302002033,1
5275,170318419001054,1
5327,170318410001041,1
5562,170318391002013,1
5563,170318419001006,1
5564,170312819001029,1
5570,170313301001001,1
5726,170313302002014,1
5727,170318390001005,1
