rowid,GEOID10,dist_num,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
70,170316503011001,8,1000000US170316503011001,"Block 1001, Block Group 1, Census Tract 6503.01, Cook County, Illinois",75,53,4,0,3,0,14,1,75,14,10,0,0,3,0,0,1,61,43,4,0,0,0,14,0
154,170315203004009,4,1000000US170315203004009,"Block 4009, Block Group 4, Census Tract 5203, Cook County, Illinois",114,65,4,0,0,0,32,13,114,13,10,0,0,0,0,0,3,101,55,4,0,0,0,32,10
163,170314604002014,4,1000000US170314604002014,"Block 2014, Block Group 2, Census Tract 4604, Cook County, Illinois",29,1,28,0,0,0,0,0,29,24,0,24,0,0,0,0,0,5,1,4,0,0,0,0,0
235,170312507004007,25,1000000US170312507004007,"Block 4007, Block Group 4, Census Tract 2507, Cook County, Illinois",122,2,119,0,0,0,0,1,122,116,1,115,0,0,0,0,0,6,1,4,0,0,0,0,1
291,170312209012001,25,1000000US170312209012001,"Block 2001, Block Group 2, Census Tract 2209.01, Cook County, Illinois",242,75,43,4,4,0,95,21,242,47,4,39,0,4,0,0,0,195,71,4,4,0,0,95,21
321,170310402022000,20,1000000US170310402022000,"Block 2000, Block Group 2, Census Tract 402.02, Cook County, Illinois",292,150,43,2,51,0,31,15,292,211,112,39,0,51,0,1,8,81,38,4,2,0,0,30,7
389,170312431002004,12,1000000US170312431002004,"Block 2004, Block Group 2, Census Tract 2431, Cook County, Illinois",98,43,10,0,0,0,35,10,98,35,23,6,0,0,0,0,6,63,20,4,0,0,0,35,4
410,170312428001016,12,1000000US170312428001016,"Block 1016, Block Group 1, Census Tract 2428, Cook County, Illinois",72,63,4,0,0,0,4,1,72,56,55,0,0,0,0,0,1,16,8,4,0,0,0,4,0
515,170317302022012,22,1000000US170317302022012,"Block 2012, Block Group 2, Census Tract 7302.02, Cook County, Illinois",60,0,57,0,0,0,0,3,60,56,0,53,0,0,0,0,3,4,0,4,0,0,0,0,0
647,170312520003007,15,1000000US170312520003007,"Block 3007, Block Group 3, Census Tract 2520, Cook County, Illinois",116,0,116,0,0,0,0,0,116,112,0,112,0,0,0,0,0,4,0,4,0,0,0,0,0
711,170317207001010,22,1000000US170317207001010,"Block 1010, Block Group 1, Census Tract 7207, Cook County, Illinois",112,38,71,0,0,0,2,1,112,106,38,67,0,0,0,0,1,6,0,4,0,0,0,2,0
712,170317207003001,22,1000000US170317207003001,"Block 3001, Block Group 3, Census Tract 7207, Cook County, Illinois",138,89,44,0,2,0,0,3,138,131,86,40,0,2,0,0,3,7,3,4,0,0,0,0,0
1255,170310107011004,24,1000000US170310107011004,"Block 1004, Block Group 1, Census Tract 107.01, Cook County, Illinois",188,81,27,0,8,0,59,13,188,97,54,23,0,8,0,5,7,91,27,4,0,0,0,54,6
1440,170318313001033,25,1000000US170318313001033,"Block 1033, Block Group 1, Census Tract 8313, Cook County, Illinois",78,13,62,3,0,0,0,0,78,59,1,58,0,0,0,0,0,19,12,4,3,0,0,0,0
1464,170310306012000,20,1000000US170310306012000,"Block 2000, Block Group 2, Census Tract 306.01, Cook County, Illinois",464,198,146,3,54,0,49,14,464,359,153,142,0,54,0,1,9,105,45,4,3,0,0,48,5
1542,170315805023004,9,1000000US170315805023004,"Block 3004, Block Group 3, Census Tract 5805.02, Cook County, Illinois",146,87,5,0,0,0,52,2,146,16,15,1,0,0,0,0,0,130,72,4,0,0,0,52,2
1602,170318416001013,10,1000000US170318416001013,"Block 1013, Block Group 1, Census Tract 8416, Cook County, Illinois",291,27,239,1,8,0,11,5,291,257,11,235,0,8,0,0,3,34,16,4,1,0,0,11,2
1636,170311404004010,17,1000000US170311404004010,"Block 4010, Block Group 4, Census Tract 1404, Cook County, Illinois",145,101,5,0,7,0,26,6,145,84,75,1,0,7,0,0,1,61,26,4,0,0,0,26,5
1810,170313301001010,1,1000000US170313301001010,"Block 1010, Block Group 1, Census Tract 3301, Cook County, Illinois",1183,758,126,1,242,0,19,37,1183,1110,706,122,1,241,0,5,35,73,52,4,0,1,0,14,2
1925,170312315006025,11,1000000US170312315006025,"Block 6025, Block Group 6, Census Tract 2315, Cook County, Illinois",42,6,32,0,0,0,4,0,42,28,0,28,0,0,0,0,0,14,6,4,0,0,0,4,0
1934,170311908005002,25,1000000US170311908005002,"Block 5002, Block Group 5, Census Tract 1908, Cook County, Illinois",140,37,7,1,4,0,86,5,140,20,10,3,1,4,0,1,1,120,27,4,0,0,0,85,4
1940,170312305001000,25,1000000US170312305001000,"Block 1000, Block Group 1, Census Tract 2305, Cook County, Illinois",302,85,94,0,0,0,106,17,302,99,9,90,0,0,0,0,0,203,76,4,0,0,0,106,17
2003,170312206012016,14,1000000US170312206012016,"Block 2016, Block Group 2, Census Tract 2206.01, Cook County, Illinois",32,8,13,0,0,0,11,0,32,9,0,9,0,0,0,0,0,23,8,4,0,0,0,11,0
2077,170313018023008,10,1000000US170313018023008,"Block 3008, Block Group 3, Census Tract 3018.02, Cook County, Illinois",71,49,4,0,0,0,18,0,71,4,4,0,0,0,0,0,0,67,45,4,0,0,0,18,0
2366,170314906001047,5,1000000US170314906001047,"Block 1047, Block Group 1, Census Tract 4906, Cook County, Illinois",42,0,42,0,0,0,0,0,42,38,0,38,0,0,0,0,0,4,0,4,0,0,0,0,0
