rowid,GEOID10,dist_num,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
1,170318105015005,31,1000000US170318105015005,"Block 5005, Block Group 5, Census Tract 8105.01, Cook County, Illinois",2,1,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2,170318105015000,31,1000000US170318105015000,"Block 5000, Block Group 5, Census Tract 8105.01, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,170317709014009,31,1000000US170317709014009,"Block 4009, Block Group 4, Census Tract 7709.01, Cook County, Illinois",82,70,0,0,0,0,6,6,82,63,63,0,0,0,0,0,0,19,7,0,0,0,0,6,6
6,170317709013002,31,1000000US170317709013002,"Block 3002, Block Group 3, Census Tract 7709.01, Cook County, Illinois",69,68,0,0,0,0,0,1,69,66,65,0,0,0,0,0,1,3,3,0,0,0,0,0,0
7,170318106002016,31,1000000US170318106002016,"Block 2016, Block Group 2, Census Tract 8106, Cook County, Illinois",23,23,0,0,0,0,0,0,23,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,170317709012001,31,1000000US170317709012001,"Block 2001, Block Group 2, Census Tract 7709.01, Cook County, Illinois",68,68,0,0,0,0,0,0,68,66,66,0,0,0,0,0,0,2,2,0,0,0,0,0,0
12,170318104003038,31,1000000US170318104003038,"Block 3038, Block Group 3, Census Tract 8104, Cook County, Illinois",59,59,0,0,0,0,0,0,59,54,54,0,0,0,0,0,0,5,5,0,0,0,0,0,0
13,170318106001033,31,1000000US170318106001033,"Block 1033, Block Group 1, Census Tract 8106, Cook County, Illinois",9,6,0,0,0,0,3,0,9,6,6,0,0,0,0,0,0,3,0,0,0,0,0,3,0
14,170318106002008,31,1000000US170318106002008,"Block 2008, Block Group 2, Census Tract 8106, Cook County, Illinois",44,44,0,0,0,0,0,0,44,38,38,0,0,0,0,0,0,6,6,0,0,0,0,0,0
15,170318105021010,31,1000000US170318105021010,"Block 1010, Block Group 1, Census Tract 8105.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,170318105021014,31,1000000US170318105021014,"Block 1014, Block Group 1, Census Tract 8105.02, Cook County, Illinois",61,58,0,1,0,0,0,2,61,56,55,0,1,0,0,0,0,5,3,0,0,0,0,0,2
17,170318105022010,31,1000000US170318105022010,"Block 2010, Block Group 2, Census Tract 8105.02, Cook County, Illinois",74,69,0,0,0,0,5,0,74,63,63,0,0,0,0,0,0,11,6,0,0,0,0,5,0
19,170317709011009,31,1000000US170317709011009,"Block 1009, Block Group 1, Census Tract 7709.01, Cook County, Illinois",38,38,0,0,0,0,0,0,38,34,34,0,0,0,0,0,0,4,4,0,0,0,0,0,0
20,170318106001025,31,1000000US170318106001025,"Block 1025, Block Group 1, Census Tract 8106, Cook County, Illinois",28,23,0,0,0,0,5,0,28,14,14,0,0,0,0,0,0,14,9,0,0,0,0,5,0
21,170318105022022,31,1000000US170318105022022,"Block 2022, Block Group 2, Census Tract 8105.02, Cook County, Illinois",47,40,1,0,0,0,6,0,47,38,37,1,0,0,0,0,0,9,3,0,0,0,0,6,0
22,170318106002012,31,1000000US170318106002012,"Block 2012, Block Group 2, Census Tract 8106, Cook County, Illinois",37,36,0,1,0,0,0,0,37,35,34,0,1,0,0,0,0,2,2,0,0,0,0,0,0
23,170318106002023,31,1000000US170318106002023,"Block 2023, Block Group 2, Census Tract 8106, Cook County, Illinois",36,35,0,0,0,0,1,0,36,31,31,0,0,0,0,0,0,5,4,0,0,0,0,1,0
24,170318106002024,31,1000000US170318106002024,"Block 2024, Block Group 2, Census Tract 8106, Cook County, Illinois",20,20,0,0,0,0,0,0,20,17,17,0,0,0,0,0,0,3,3,0,0,0,0,0,0
25,170318106001019,31,1000000US170318106001019,"Block 1019, Block Group 1, Census Tract 8106, Cook County, Illinois",30,27,0,0,0,0,1,2,30,21,21,0,0,0,0,0,0,9,6,0,0,0,0,1,2
28,170318105022006,31,1000000US170318105022006,"Block 2006, Block Group 2, Census Tract 8105.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,170318104003066,31,1000000US170318104003066,"Block 3066, Block Group 3, Census Tract 8104, Cook County, Illinois",79,79,0,0,0,0,0,0,79,76,76,0,0,0,0,0,0,3,3,0,0,0,0,0,0
30,170318106001002,31,1000000US170318106001002,"Block 1002, Block Group 1, Census Tract 8106, Cook County, Illinois",3,3,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,170318105024003,31,1000000US170318105024003,"Block 4003, Block Group 4, Census Tract 8105.02, Cook County, Illinois",75,75,0,0,0,0,0,0,75,72,72,0,0,0,0,0,0,3,3,0,0,0,0,0,0
33,170318105023001,31,1000000US170318105023001,"Block 3001, Block Group 3, Census Tract 8105.02, Cook County, Illinois",94,90,0,0,0,0,4,0,94,89,89,0,0,0,0,0,0,5,1,0,0,0,0,4,0
34,170318105023005,31,1000000US170318105023005,"Block 3005, Block Group 3, Census Tract 8105.02, Cook County, Illinois",37,37,0,0,0,0,0,0,37,37,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0
