rowid,GEOID10,dist_num,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
1,170318105015005,31,1000000US170318105015005,"Block 5005, Block Group 5, Census Tract 8105.01, Cook County, Illinois",2,1,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2,170318105015000,31,1000000US170318105015000,"Block 5000, Block Group 5, Census Tract 8105.01, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,170318106002016,31,1000000US170318106002016,"Block 2016, Block Group 2, Census Tract 8106, Cook County, Illinois",23,23,0,0,0,0,0,0,23,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,170317709013001,31,1000000US170317709013001,"Block 3001, Block Group 3, Census Tract 7709.01, Cook County, Illinois",64,58,0,0,6,0,0,0,64,64,58,0,0,6,0,0,0,0,0,0,0,0,0,0,0
13,170318106001033,31,1000000US170318106001033,"Block 1033, Block Group 1, Census Tract 8106, Cook County, Illinois",9,6,0,0,0,0,3,0,9,6,6,0,0,0,0,0,0,3,0,0,0,0,0,3,0
15,170318105021010,31,1000000US170318105021010,"Block 1010, Block Group 1, Census Tract 8105.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,170317709022015,31,1000000US170317709022015,"Block 2015, Block Group 2, Census Tract 7709.02, Cook County, Illinois",108,104,1,0,3,0,0,0,108,108,104,1,0,3,0,0,0,0,0,0,0,0,0,0,0
28,170318105022006,31,1000000US170318105022006,"Block 2006, Block Group 2, Census Tract 8105.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30,170318106001002,31,1000000US170318106001002,"Block 1002, Block Group 1, Census Tract 8106, Cook County, Illinois",3,3,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,170318105023005,31,1000000US170318105023005,"Block 3005, Block Group 3, Census Tract 8105.02, Cook County, Illinois",37,37,0,0,0,0,0,0,37,37,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,170318104003063,31,1000000US170318104003063,"Block 3063, Block Group 3, Census Tract 8104, Cook County, Illinois",31,31,0,0,0,0,0,0,31,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,170318104003057,31,1000000US170318104003057,"Block 3057, Block Group 3, Census Tract 8104, Cook County, Illinois",44,44,0,0,0,0,0,0,44,44,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,170318106001026,31,1000000US170318106001026,"Block 1026, Block Group 1, Census Tract 8106, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,170317709014023,31,1000000US170317709014023,"Block 4023, Block Group 4, Census Tract 7709.01, Cook County, Illinois",33,32,0,0,0,0,1,0,33,32,32,0,0,0,0,0,0,1,0,0,0,0,0,1,0
45,170318105015002,31,1000000US170318105015002,"Block 5002, Block Group 5, Census Tract 8105.01, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,170317709011007,31,1000000US170317709011007,"Block 1007, Block Group 1, Census Tract 7709.01, Cook County, Illinois",9,6,0,0,1,0,1,1,9,7,6,0,0,1,0,0,0,2,0,0,0,0,0,1,1
48,170317709022001,31,1000000US170317709022001,"Block 2001, Block Group 2, Census Tract 7709.02, Cook County, Illinois",47,47,0,0,0,0,0,0,47,47,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,170317709022023,31,1000000US170317709022023,"Block 2023, Block Group 2, Census Tract 7709.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51,170318105011011,31,1000000US170318105011011,"Block 1011, Block Group 1, Census Tract 8105.01, Cook County, Illinois",17,17,0,0,0,0,0,0,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,170318105025004,31,1000000US170318105025004,"Block 5004, Block Group 5, Census Tract 8105.02, Cook County, Illinois",45,43,0,0,2,0,0,0,45,45,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0
55,170318105012000,31,1000000US170318105012000,"Block 2000, Block Group 2, Census Tract 8105.01, Cook County, Illinois",42,30,0,0,4,0,7,1,42,35,30,0,0,4,0,0,1,7,0,0,0,0,0,7,0
58,170318106002005,31,1000000US170318106002005,"Block 2005, Block Group 2, Census Tract 8106, Cook County, Illinois",4,3,0,0,0,0,0,1,4,4,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0
64,170317402004011,22,1000000US170317402004011,"Block 4011, Block Group 4, Census Tract 7402, Cook County, Illinois",28,26,0,0,0,1,0,1,28,27,26,0,0,0,1,0,0,1,0,0,0,0,0,0,1
66,170317205001022,22,1000000US170317205001022,"Block 1022, Block Group 1, Census Tract 7205, Cook County, Illinois",15,15,0,0,0,0,0,0,15,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,170317004011012,8,1000000US170317004011012,"Block 1012, Block Group 1, Census Tract 7004.01, Cook County, Illinois",49,4,34,0,0,0,11,0,49,38,4,34,0,0,0,0,0,11,0,0,0,0,0,11,0
69,170316609003010,8,1000000US170316609003010,"Block 3010, Block Group 3, Census Tract 6609, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71,170318352001032,8,1000000US170318352001032,"Block 1032, Block Group 1, Census Tract 8352, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77,170317201001002,22,1000000US170317201001002,"Block 1002, Block Group 1, Census Tract 7201, Cook County, Illinois",26,19,5,0,1,0,0,1,26,26,19,5,0,1,0,0,1,0,0,0,0,0,0,0,0
78,170315305033025,5,1000000US170315305033025,"Block 3025, Block Group 3, Census Tract 5305.03, Cook County, Illinois",9,0,9,0,0,0,0,0,9,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
79,170315305032044,5,1000000US170315305032044,"Block 2044, Block Group 2, Census Tract 5305.03, Cook County, Illinois",53,1,52,0,0,0,0,0,53,53,1,52,0,0,0,0,0,0,0,0,0,0,0,0,0
81,170317004021004,8,1000000US170317004021004,"Block 1004, Block Group 1, Census Tract 7004.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
85,170317108002011,6,1000000US170317108002011,"Block 2011, Block Group 2, Census Tract 7108, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
86,170317101001023,6,1000000US170317101001023,"Block 1023, Block Group 1, Census Tract 7101, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
87,170317115001001,22,1000000US170317115001001,"Block 1001, Block Group 1, Census Tract 7115, Cook County, Illinois",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
88,170317115001008,22,1000000US170317115001008,"Block 1008, Block Group 1, Census Tract 7115, Cook County, Illinois",25,1,23,0,0,0,0,1,25,25,1,23,0,0,0,0,1,0,0,0,0,0,0,0,0
90,170316114002002,9,1000000US170316114002002,"Block 2002, Block Group 2, Census Tract 6114, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
91,170316119001027,9,1000000US170316119001027,"Block 1027, Block Group 1, Census Tract 6119, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
92,170316702001018,7,1000000US170316702001018,"Block 1018, Block Group 1, Census Tract 6702, Cook County, Illinois",106,0,104,0,0,0,0,2,106,106,0,104,0,0,0,0,2,0,0,0,0,0,0,0,0
93,170316806001000,7,1000000US170316806001000,"Block 1000, Block Group 1, Census Tract 6806, Cook County, Illinois",13,0,13,0,0,0,0,0,13,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
94,170318348002009,7,1000000US170318348002009,"Block 2009, Block Group 2, Census Tract 8348, Cook County, Illinois",78,0,78,0,0,0,0,0,78,78,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0
95,170316903002010,7,1000000US170316903002010,"Block 2010, Block Group 2, Census Tract 6903, Cook County, Illinois",62,1,61,0,0,0,0,0,62,62,1,61,0,0,0,0,0,0,0,0,0,0,0,0,0
96,170316809003007,7,1000000US170316809003007,"Block 3007, Block Group 3, Census Tract 6809, Cook County, Illinois",15,0,15,0,0,0,0,0,15,15,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
97,170316809003013,7,1000000US170316809003013,"Block 3013, Block Group 3, Census Tract 6809, Cook County, Illinois",104,0,103,1,0,0,0,0,104,104,0,103,1,0,0,0,0,0,0,0,0,0,0,0,0
98,170312909004019,10,1000000US170312909004019,"Block 4019, Block Group 4, Census Tract 2909, Cook County, Illinois",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
99,170312925004016,10,1000000US170312925004016,"Block 4016, Block Group 4, Census Tract 2925, Cook County, Illinois",84,0,82,0,0,0,0,2,84,82,0,81,0,0,0,0,1,2,0,1,0,0,0,0,1
100,170312925004000,10,1000000US170312925004000,"Block 4000, Block Group 4, Census Tract 2925, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,170318407003019,10,1000000US170318407003019,"Block 3019, Block Group 3, Census Tract 8407, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
105,170317302023021,22,1000000US170317302023021,"Block 3021, Block Group 3, Census Tract 7302.02, Cook County, Illinois",11,0,11,0,0,0,0,0,11,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
106,170317302021034,22,1000000US170317302021034,"Block 1034, Block Group 1, Census Tract 7302.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,170317307002042,22,1000000US170317307002042,"Block 2042, Block Group 2, Census Tract 7307, Cook County, Illinois",89,0,85,0,0,0,0,4,89,89,0,85,0,0,0,0,4,0,0,0,0,0,0,0,0
108,170317501002002,22,1000000US170317501002002,"Block 2002, Block Group 2, Census Tract 7501, Cook County, Illinois",54,0,54,0,0,0,0,0,54,54,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0
109,170316607001020,8,1000000US170316607001020,"Block 1020, Block Group 1, Census Tract 6607, Cook County, Illinois",8,1,7,0,0,0,0,0,8,8,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0
110,170316713001021,7,1000000US170316713001021,"Block 1021, Block Group 1, Census Tract 6713, Cook County, Illinois",62,0,62,0,0,0,0,0,62,62,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0
111,170316705001049,7,1000000US170316705001049,"Block 1049, Block Group 1, Census Tract 6705, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,170317506003004,22,1000000US170317506003004,"Block 3004, Block Group 3, Census Tract 7506, Cook County, Illinois",43,0,42,0,0,0,0,1,43,43,0,42,0,0,0,0,1,0,0,0,0,0,0,0,0
113,170314911005022,22,1000000US170314911005022,"Block 5022, Block Group 5, Census Tract 4911, Cook County, Illinois",6,0,6,0,0,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
114,170317506003017,22,1000000US170317506003017,"Block 3017, Block Group 3, Census Tract 7506, Cook County, Illinois",46,0,43,0,0,0,0,3,46,46,0,43,0,0,0,0,3,0,0,0,0,0,0,0,0
115,170317506001023,22,1000000US170317506001023,"Block 1023, Block Group 1, Census Tract 7506, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
116,170318349002013,7,1000000US170318349002013,"Block 2013, Block Group 2, Census Tract 8349, Cook County, Illinois",64,0,58,5,0,0,0,1,64,64,0,58,5,0,0,0,1,0,0,0,0,0,0,0,0
117,170317110001001,6,1000000US170317110001001,"Block 1001, Block Group 1, Census Tract 7110, Cook County, Illinois",66,0,66,0,0,0,0,0,66,66,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0
118,170316811002008,7,1000000US170316811002008,"Block 2008, Block Group 2, Census Tract 6811, Cook County, Illinois",115,2,110,0,0,0,1,2,115,114,2,110,0,0,0,0,2,1,0,0,0,0,0,1,0
120,170318349002003,7,1000000US170318349002003,"Block 2003, Block Group 2, Census Tract 8349, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
121,170316708002023,7,1000000US170316708002023,"Block 2023, Block Group 2, Census Tract 6708, Cook County, Illinois",36,0,36,0,0,0,0,0,36,36,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0
124,170318342004000,4,1000000US170318342004000,"Block 4000, Block Group 4, Census Tract 8342, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
125,170314304004002,3,1000000US170314304004002,"Block 4002, Block Group 4, Census Tract 4304, Cook County, Illinois",45,2,41,0,0,0,0,2,45,45,2,41,0,0,0,0,2,0,0,0,0,0,0,0,0
126,170318346004027,7,1000000US170318346004027,"Block 4027, Block Group 4, Census Tract 8346, Cook County, Illinois",85,0,85,0,0,0,0,0,85,85,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0
127,170318346004040,2,1000000US170318346004040,"Block 4040, Block Group 4, Census Tract 8346, Cook County, Illinois",45,0,45,0,0,0,0,0,45,45,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0
128,170316904002012,3,1000000US170316904002012,"Block 2012, Block Group 2, Census Tract 6904, Cook County, Illinois",7,0,7,0,0,0,0,0,7,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
129,170316904002019,3,1000000US170316904002019,"Block 2019, Block Group 2, Census Tract 6904, Cook County, Illinois",68,2,64,0,0,0,2,0,68,66,2,62,0,0,0,2,0,2,0,2,0,0,0,0,0
130,170318430002001,11,1000000US170318430002001,"Block 2001, Block Group 2, Census Tract 8430, Cook County, Illinois",63,1,59,0,0,0,3,0,63,60,1,59,0,0,0,0,0,3,0,0,0,0,0,3,0
133,170312606002008,11,1000000US170312606002008,"Block 2008, Block Group 2, Census Tract 2606, Cook County, Illinois",65,0,65,0,0,0,0,0,65,65,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0
134,170312522025004,15,1000000US170312522025004,"Block 5004, Block Group 5, Census Tract 2522.02, Cook County, Illinois",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
135,170312519001015,15,1000000US170312519001015,"Block 1015, Block Group 1, Census Tract 2519, Cook County, Illinois",108,0,104,0,0,0,0,4,108,105,0,104,0,0,0,0,1,3,0,0,0,0,0,0,3
136,170312718001015,11,1000000US170312718001015,"Block 1015, Block Group 1, Census Tract 2718, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
137,170318429004096,12,1000000US170318429004096,"Block 4096, Block Group 4, Census Tract 8429, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
138,170318429004109,12,1000000US170318429004109,"Block 4109, Block Group 4, Census Tract 8429, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
139,170318429001007,12,1000000US170318429001007,"Block 1007, Block Group 1, Census Tract 8429, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
140,170313406001026,9,1000000US170313406001026,"Block 1026, Block Group 1, Census Tract 3406, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
141,170318355001018,2,1000000US170318355001018,"Block 1018, Block Group 1, Census Tract 8355, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
142,170318370001001,11,1000000US170318370001001,"Block 1001, Block Group 1, Census Tract 8370, Cook County, Illinois",96,0,94,2,0,0,0,0,96,96,0,94,2,0,0,0,0,0,0,0,0,0,0,0,0
143,170318382002004,12,1000000US170318382002004,"Block 2004, Block Group 2, Census Tract 8382, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
144,170318382002015,12,1000000US170318382002015,"Block 2015, Block Group 2, Census Tract 8382, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
145,170318380002027,12,1000000US170318380002027,"Block 2027, Block Group 2, Census Tract 8380, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,170318410001067,1,1000000US170318410001067,"Block 1067, Block Group 1, Census Tract 8410, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
147,170313301003016,1,1000000US170313301003016,"Block 3016, Block Group 3, Census Tract 3301, Cook County, Illinois",4,1,0,0,3,0,0,0,4,4,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
148,170312819003001,1,1000000US170312819003001,"Block 3001, Block Group 3, Census Tract 2819, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
157,170318339002027,4,1000000US170318339002027,"Block 2027, Block Group 2, Census Tract 8339, Cook County, Illinois",1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
158,170318339002001,4,1000000US170318339002001,"Block 2001, Block Group 2, Census Tract 8339, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
159,170315201001006,4,1000000US170315201001006,"Block 1006, Block Group 1, Census Tract 5201, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
160,170318339001000,4,1000000US170318339001000,"Block 1000, Block Group 1, Census Tract 8339, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
161,170314604003007,4,1000000US170314604003007,"Block 3007, Block Group 3, Census Tract 4604, Cook County, Illinois",30,0,30,0,0,0,0,0,30,30,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0
162,170314604003004,4,1000000US170314604003004,"Block 3004, Block Group 3, Census Tract 4604, Cook County, Illinois",61,0,59,0,0,0,0,2,61,61,0,59,0,0,0,0,2,0,0,0,0,0,0,0,0
168,170311005005006,16,1000000US170311005005006,"Block 5006, Block Group 5, Census Tract 1005, Cook County, Illinois",52,49,0,0,3,0,0,0,52,52,49,0,0,3,0,0,0,0,0,0,0,0,0,0,0
169,170311005005034,16,1000000US170311005005034,"Block 5034, Block Group 5, Census Tract 1005, Cook County, Illinois",15,14,1,0,0,0,0,0,15,15,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0
170,170311005005016,16,1000000US170311005005016,"Block 5016, Block Group 5, Census Tract 1005, Cook County, Illinois",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171,170311006004026,16,1000000US170311006004026,"Block 4026, Block Group 4, Census Tract 1006, Cook County, Illinois",4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
175,170312801002015,12,1000000US170312801002015,"Block 2015, Block Group 2, Census Tract 2801, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
177,170310902001017,16,1000000US170310902001017,"Block 1017, Block Group 1, Census Tract 902, Cook County, Illinois",47,47,0,0,0,0,0,0,47,47,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0
181,170312513005008,15,1000000US170312513005008,"Block 5008, Block Group 5, Census Tract 2513, Cook County, Illinois",28,0,28,0,0,0,0,0,28,28,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0
184,170311911002014,25,1000000US170311911002014,"Block 2014, Block Group 2, Census Tract 1911, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
187,170312507001012,25,1000000US170312507001012,"Block 1012, Block Group 1, Census Tract 2507, Cook County, Illinois",88,0,79,0,0,0,9,0,88,77,0,77,0,0,0,0,0,11,0,2,0,0,0,9,0
200,170312504002009,25,1000000US170312504002009,"Block 2009, Block Group 2, Census Tract 2504, Cook County, Illinois",39,0,37,0,0,0,2,0,39,37,0,37,0,0,0,0,0,2,0,0,0,0,0,2,0
201,170310901002022,16,1000000US170310901002022,"Block 2022, Block Group 2, Census Tract 901, Cook County, Illinois",32,32,0,0,0,0,0,0,32,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
214,170311006004053,16,1000000US170311006004053,"Block 4053, Block Group 4, Census Tract 1006, Cook County, Illinois",22,15,0,0,2,0,2,3,22,20,15,0,0,2,0,0,3,2,0,0,0,0,0,2,0
216,170311002005011,16,1000000US170311002005011,"Block 5011, Block Group 5, Census Tract 1002, Cook County, Illinois",5,4,0,0,0,1,0,0,5,5,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0
217,170310902003021,16,1000000US170310902003021,"Block 3021, Block Group 3, Census Tract 902, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
222,170312503002017,25,1000000US170312503002017,"Block 2017, Block Group 2, Census Tract 2503, Cook County, Illinois",32,0,30,0,2,0,0,0,32,32,0,30,0,2,0,0,0,0,0,0,0,0,0,0,0
227,170311102002008,16,1000000US170311102002008,"Block 2008, Block Group 2, Census Tract 1102, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
229,170312504005003,25,1000000US170312504005003,"Block 5003, Block Group 5, Census Tract 2504, Cook County, Illinois",80,5,68,0,0,0,2,5,80,78,5,68,0,0,0,0,5,2,0,0,0,0,0,2,0
230,170312504005011,25,1000000US170312504005011,"Block 5011, Block Group 5, Census Tract 2504, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
232,170312505002007,25,1000000US170312505002007,"Block 2007, Block Group 2, Census Tract 2505, Cook County, Illinois",42,9,28,0,0,0,5,0,42,37,9,28,0,0,0,0,0,5,0,0,0,0,0,5,0
238,170311504012010,16,1000000US170311504012010,"Block 2010, Block Group 2, Census Tract 1504.01, Cook County, Illinois",66,59,1,0,1,3,2,0,66,64,59,1,0,1,3,0,0,2,0,0,0,0,0,2,0
241,170311504021017,16,1000000US170311504021017,"Block 1017, Block Group 1, Census Tract 1504.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
243,170311002006000,16,1000000US170311002006000,"Block 6000, Block Group 6, Census Tract 1002, Cook County, Illinois",35,32,0,0,3,0,0,0,35,35,32,0,0,3,0,0,0,0,0,0,0,0,0,0,0
246,170312306004004,25,1000000US170312306004004,"Block 4004, Block Group 4, Census Tract 2306, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
247,170311611002004,17,1000000US170311611002004,"Block 2004, Block Group 2, Census Tract 1611, Cook County, Illinois",12,8,0,3,0,0,0,1,12,12,8,0,3,0,0,0,1,0,0,0,0,0,0,0,0
248,170311203003002,17,1000000US170311203003002,"Block 3002, Block Group 3, Census Tract 1203, Cook County, Illinois",39,39,0,0,0,0,0,0,39,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0
250,170311302001010,17,1000000US170311302001010,"Block 1010, Block Group 1, Census Tract 1302, Cook County, Illinois",17,14,0,0,0,0,0,3,17,17,14,0,0,0,0,0,3,0,0,0,0,0,0,0,0
251,170311603003003,17,1000000US170311603003003,"Block 3003, Block Group 3, Census Tract 1603, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
253,170311302001014,17,1000000US170311302001014,"Block 1014, Block Group 1, Census Tract 1302, Cook County, Illinois",10,6,0,0,1,0,0,3,10,10,6,0,0,1,0,0,3,0,0,0,0,0,0,0,0
256,170318318005027,17,1000000US170318318005027,"Block 5027, Block Group 5, Census Tract 8318, Cook County, Illinois",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
258,170311610001010,17,1000000US170311610001010,"Block 1010, Block Group 1, Census Tract 1610, Cook County, Illinois",23,16,0,0,3,0,4,0,23,19,16,0,0,3,0,0,0,4,0,0,0,0,0,4,0
263,170311404005010,17,1000000US170311404005010,"Block 5010, Block Group 5, Census Tract 1404, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
264,170311404005005,17,1000000US170311404005005,"Block 5005, Block Group 5, Census Tract 1404, Cook County, Illinois",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
265,170311602004027,17,1000000US170311602004027,"Block 4027, Block Group 4, Census Tract 1602, Cook County, Illinois",13,9,0,0,4,0,0,0,13,13,9,0,0,4,0,0,0,0,0,0,0,0,0,0,0
270,170311404005035,17,1000000US170311404005035,"Block 5035, Block Group 5, Census Tract 1404, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
271,170312315006007,11,1000000US170312315006007,"Block 6007, Block Group 6, Census Tract 2315, Cook County, Illinois",23,0,23,0,0,0,0,0,23,23,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0
276,170313501002003,1,1000000US170313501002003,"Block 2003, Block Group 2, Census Tract 3501, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
279,170310710002002,18,1000000US170310710002002,"Block 2002, Block Group 2, Census Tract 710, Cook County, Illinois",54,47,0,0,6,0,1,0,54,53,47,0,0,6,0,0,0,1,0,0,0,0,0,1,0
282,170318378001002,12,1000000US170318378001002,"Block 1002, Block Group 1, Census Tract 8378, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
283,170312430002014,12,1000000US170312430002014,"Block 2014, Block Group 2, Census Tract 2430, Cook County, Illinois",6,4,2,0,0,0,0,0,6,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
293,170318311001000,17,1000000US170318311001000,"Block 1000, Block Group 1, Census Tract 8311, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
294,170310715003001,18,1000000US170310715003001,"Block 3001, Block Group 3, Census Tract 715, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
295,170310801005014,18,1000000US170310801005014,"Block 5014, Block Group 5, Census Tract 801, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
